Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23319;"Polish Polar Research";journal;"01380338, 20818262";0,410;Q3;36;27;81;1342;106;80;0,71;49,70;36,84;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;21100782674;"Soil Science Annual";journal;"23004975";0,379;-;17;24;63;939;77;63;1,26;39,13;33,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
4;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,330;Q3;67;357;664;12712;769;662;1,00;35,61;38,89;10;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
5;20926;"Environmental Protection Engineering";journal;"03248828";0,295;Q3;24;71;167;1523;138;167;0,54;21,45;37,89;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
6;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,292;Q3;30;47;131;1704;117;131;0,76;36,26;43,83;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;19200157041;"Journal of Elementology";journal;"16442296";0,290;Q3;29;105;226;3372;177;226;0,70;32,11;54,67;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
8;24737;"Polish Journal of Ecology";journal;"15052249";0,281;Q3;33;52;135;2517;110;135;0,77;48,40;37,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100204915;"Ochrona Srodowiska";journal;"12306169";0,258;Q3;15;32;117;828;75;117;0,64;25,88;53,03;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;33,33;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;35;88;1102;75;85;0,86;31,49;38,33;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
12;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,217;Q3;29;159;235;3490;125;235;0,54;21,95;46,76;5;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
14;21100375904;"Open Engineering";journal;"23915439";0,204;Q4;37;99;167;1729;147;165;0,79;17,46;28,69;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
15;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,201;Q3;11;46;113;847;19;113;0,16;18,41;46,81;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,179;Q4;14;28;75;838;18;75;0,25;29,93;44,74;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,177;Q3;21;130;339;2986;269;339;0,86;22,97;45,85;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,169;Q4;24;47;73;1395;37;73;0,43;29,68;27,68;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,168;Q4;15;53;108;1533;27;108;0,21;28,92;52,41;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,149;Q4;14;16;68;583;20;68;0,22;36,44;60,53;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,148;Q4;16;21;24;295;8;24;0,33;14,05;20,34;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q4); Mechanical Engineering (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,122;Q4;9;25;51;692;14;51;0,26;27,68;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,115;Q4;15;17;28;305;6;27;0,17;17,94;21,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
25;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;15;27;174;5;26;0,13;11,60;27,27;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;81;175;663;7;175;0,04;8,19;57,75;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;71;613;2;71;0,04;24,52;53,49;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
28;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";;-;8;20;0;657;0;0;0,00;32,85;48,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
29;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;19,64;4;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
30;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";;-;8;27;0;653;0;0;0,00;24,19;63,64;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous)";"Environmental Science"
31;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;39;0;795;0;0;0,00;20,38;32,89;0;0;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
32;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;30;211;11;30;0,33;35,17;15,79;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
