Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,831;Q2;48;82;202;1170;119;202;0,40;14,27;28,57;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q1;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;4700152292;"Glasnik Matematicki";journal;"0017095X";0,428;Q3;19;30;31;411;14;31;0,45;13,70;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;32,23;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16606;"Tekstil (discontinued)";journal;"04925882";0,368;Q1;13;97;262;860;39;251;0,12;8,87;55,56;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,350;Q2;54;77;252;2074;214;244;0,61;26,94;32,49;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,313;Q2;67;108;436;2876;473;388;1,16;26,63;49,58;2;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;57806;"Socijalna Ekologija";journal;"13300113";0,309;Q2;11;13;43;427;22;43;0,61;32,85;61,54;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
9;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,292;Q2;51;53;153;1434;76;151;0,43;27,06;22,22;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;Q3;28;54;125;943;91;111;0,81;17,46;68,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
11;27790;"Metalurgija";journal;"05435846";0,250;Q2;34;55;143;673;38;143;0,20;12,24;20,43;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,245;Q2;8;8;13;83;6;12;0,46;10,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
13;21175;"Natura Croatica";journal;"13300520";0,240;Q3;23;20;70;1436;20;67;0,32;71,80;51,35;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q2;49;236;503;6364;295;500;0,56;26,97;48,28;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
15;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q2;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;90173;"Drvna Industrija";journal;"00126772";0,203;Q3;25;25;62;274;12;62;0,19;10,96;26,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
17;16523;"Tourism";journal;"18491545, 13327461";0,202;Q3;30;30;91;1165;26;87;0,21;38,83;47,83;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,188;Q3;19;57;160;1796;15;156;0,05;31,51;50,93;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q3;24;123;367;700;10;360;0,04;5,69;27,37;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
20;29731;"Acta Adriatica";journal;"00015113, 18460453";0,187;Q3;26;30;43;843;11;43;0,26;28,10;31,91;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
21;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;48,78;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;21077;"Pharmaca";journal;"00316857";0,184;Q3;5;16;35;308;14;33;0,38;19,25;35,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,179;-;21;59;289;455;73;284;0,26;7,71;17,19;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,162;Q3;14;56;157;1365;31;144;0,14;24,38;58,02;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,161;Q3;28;102;225;1192;17;222;0,11;11,69;41,70;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,160;Q4;11;5;238;118;20;237;0,08;23,60;54,55;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
27;14431;"Polimeri";journal;"03511871, 18460828";0,160;Q3;8;68;84;661;5;70;0,07;9,72;50,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
28;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,157;-;27;125;331;1624;76;326;0,24;12,99;27,72;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
29;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,156;Q4;30;20;56;558;22;56;0,40;27,90;41,51;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,152;Q4;43;44;117;1458;35;117;0,28;33,14;52,68;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18670;"Psychiatria Danubina";journal;"03535053";0,148;Q3;49;59;97;1076;29;89;0,34;18,24;38,82;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
32;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,146;Q3;26;66;50;1128;11;49;0,22;17,09;44,21;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21233;"Management";journal;"18463363, 13310194";0,144;Q3;21;12;0;338;0;0;0,00;28,17;28,57;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
34;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,143;Q3;15;15;34;495;8;31;0,24;33,00;50,00;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;25579;"Diabetologia Croatica";journal;"03510042";0,141;Q3;21;19;33;360;10;33;0,48;18,95;47,22;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,140;Q3;34;17;25;369;5;22;0,20;21,71;8,82;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
37;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,140;Q2;11;42;35;1710;11;35;0,35;40,71;37,50;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,138;Q4;36;60;197;1304;37;196;0,13;21,73;25,63;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
39;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q3;18;149;249;2690;56;220;0,21;18,05;41,18;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
41;26545;"Acta Medica Croatica";journal;"13300164";0,132;Q3;19;104;262;2266;65;260;0,24;21,79;50,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,127;Q4;29;35;99;638;36;92;0,40;18,23;22,37;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
43;18468;"Medicus";journal;"1330013X";0,124;Q3;8;35;117;1047;14;116;0,13;29,91;51,79;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;26800;"Pomorstvo";journal;"13320718";0,123;Q3;13;31;59;303;6;59;0,10;9,77;12,24;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
45;26336;"Geologia Croatica";journal;"1330030X";0,121;Q4;31;5;35;349;7;35;0,14;69,80;41,18;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
46;24103;"Nase More";journal;"04696255";0,117;Q3;20;27;91;353;3;91;0,00;13,07;23,81;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
47;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;66;133;1641;4;133;0,03;24,86;53,64;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;20325;"Transactions of Famena";journal;"13331124, 18491391";0,114;Q4;18;12;35;212;4;35;0,04;17,67;23,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
49;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,112;-;2;0;45;0;3;43;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
50;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,111;Q4;16;24;21;394;4;21;0,19;16,42;31,37;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
51;19863;"Socijalna Psihijatrija";journal;"03037908";0,111;Q4;7;31;82;791;2;82;0,00;25,52;60,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
52;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,110;Q4;6;8;59;186;3;58;0,05;23,25;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
53;16909;"Promet - Traffic - Traffico";journal;"03535320";0,110;Q3;26;51;153;469;3;151;0,03;9,20;23,81;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
