Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,793;Q1;391;598;2025;21433;11609;1805;5,42;35,84;45,62;101;295;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,271;Q1;242;324;969;6280;3410;595;2,97;19,38;38,92;33;95;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,151;Q1;230;200;500;26887;3114;493;5,69;134,44;45,15;7;87;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,849;Q1;178;217;549;8080;2015;466;3,45;37,24;41,90;1;92;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,744;Q1;85;30;92;1611;424;84;4,06;53,70;41,50;4;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,445;Q1;204;898;961;55276;3886;952;4,00;61,55;44,04;15;420;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,428;Q1;156;216;581;13580;2897;579;4,80;62,87;50,61;6;106;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,396;Q1;91;0;379;0;1180;369;3,11;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17517;"IUBMB Life";journal;"15216543, 15216551";1,193;Q1;134;119;300;6588;1028;297;3,12;55,36;41,70;1;65;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;130171;"Metabolomics";journal;"15733890, 15733882";1,060;Q1;98;157;483;7473;1783;475;3,32;47,60;37,52;3;52;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,026;Q1;119;103;246;5937;695;244;2,77;57,64;44,05;7;30;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,015;Q1;110;132;272;8113;998;262;3,42;61,46;41,70;4;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,966;Q2;80;380;1272;14419;4238;1270;3,25;37,94;41,09;0;176;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16891;"BioFactors";journal;"09516433, 18728081";0,946;Q2;113;55;171;3357;645;171;3,94;61,04;42,99;1;25;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q2;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,909;Q2;135;271;871;11949;2515;871;2,87;44,09;43,31;3;128;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,846;Q2;65;54;180;2348;474;160;2,05;43,48;37,60;3;23;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,837;Q2;126;222;740;6643;1746;688;2,26;29,92;46,15;16;63;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,821;Q2;78;91;420;3885;1042;417;2,39;42,69;45,64;1;57;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,693;Q2;102;315;837;14393;2038;828;2,39;45,69;44,10;20;98;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q3;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,409;Q3;81;143;685;5443;1239;683;1,85;38,06;36,36;2;18;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q3;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;23932;"Analytical Letters";journal;"1532236X, 00032719";0,330;Q3;68;209;712;7485;918;710;1,30;35,81;46,79;2;32;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,305;Q4;57;132;470;4503;463;467;1,03;34,11;44,01;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,237;Q4;31;55;165;1843;115;164;0,77;33,51;46,35;1;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,174;Q4;16;42;123;1802;64;123;0,50;42,90;52,97;0;11;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21100854832;"Journal of Biomarkers";journal;"20908660";0,167;Q4;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21100831810;"Current Biomarker Findings (discontinued)";journal;"22302492";0,124;Q4;1;1;1;44;0;1;0,00;44,00;20,00;0;1;United States;Northern America;"Dove Medical Press Limited";"2017-2018";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,109;Q4;63;35;114;4047;437;6;3,12;115,63;34,15;0;22;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
