Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248934;"China Journal of Accounting Research";journal;"17553091";0,880;Q1;26;30;63;1877;211;62;3,23;62,57;38,75;2;8;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
3;21101082056;"China Economic Quarterly International";journal;"26669331";0,314;Q2;7;25;26;859;35;26;1,35;34,36;29,63;1;17;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q3;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
6;19200156908;"Annals of Economics and Finance";journal;"15297373";0,154;Q4;28;16;61;529;24;60;0,43;33,06;16,67;0;5;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;21101044919;"China Economist";journal;"16738837";0,148;Q4;3;30;54;733;24;54;0,44;24,43;30,00;0;24;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";;-;8;39;0;2701;0;0;0,00;69,26;27,43;2;34;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;450;8006;83;450;0,19;53,02;41,63;0;57;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101087774;"China Journal of Economics";journal;"20957254";;-;4;43;97;1768;36;97;0,39;41,12;41,30;0;25;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;21101167219;"Journal of Digital Economy";journal;"27730670";;-;4;19;0;1334;0;0;0,00;70,21;33,33;2;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2022-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;67;92;2750;59;92;0,68;41,04;55,56;0;29;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
