Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q1;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";0,495;Q2;30;3;21;634;45;11;5,00;211,33;0,00;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
3;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,460;Q2;7;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
4;5200152608;"Synthesis Lectures on Computer Graphics and Animation";book series;"19338996";0,268;Q3;9;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2008-2010, 2012, 2014-2015";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science"
5;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,210;Q3;21;0;53;0;38;50;0,72;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;23080;"Advances in Computers";book series;"00652458";0,193;Q3;42;22;75;1480;57;5;0,91;67,27;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,193;Q3;66;986;3412;19490;1556;3264;0,47;19,77;29,48;15;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
8;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,177;Q4;60;258;689;12280;230;7;0,32;47,60;10,77;13;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;207;781;6985;401;690;0,47;33,74;37,50;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
10;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,164;Q4;17;14;268;414;56;149;0,25;29,57;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;21100254279;"Advances in Information Security";book series;"15682633";0,137;Q4;36;36;122;725;53;69;0,40;20,14;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
12;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,132;Q4;44;14;66;574;29;55;0,44;41,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
13;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,130;Q4;10;0;7;0;7;7;1,20;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
14;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;29;213;622;30;4;0,13;21,45;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";0,104;Q4;12;1;6;128;1;6;0,00;128,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,101;Q4;10;35;122;1802;22;89;0,14;51,49;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
17;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";;-;10;1;10;140;18;10;2,33;140,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
