Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;22483;"Atherosclerosis";journal;"00219150, 18791484";1,898;Q1;195;500;1532;19845;6306;1389;4,18;39,69;35,06;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,603;Q1;146;2660;6610;62132;15470;6488;2,16;23,36;29,92;312;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,157;Q1;59;150;367;3992;862;275;2,36;26,61;34,51;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
5;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,784;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,360;Q3;15;31;81;755;67;71;0,86;24,35;23,03;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
7;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,342;Q3;36;59;82;2645;42;75;0,49;44,83;37,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;21100283765;"IJC Heart and Vessels";journal;"22147632";0,281;Q3;11;0;69;0;51;56;0,78;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,276;Q3;33;50;122;1627;85;105;0,70;32,54;27,02;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;2;99;78;317;97;3,21;39,00;17,95;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
