Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,380;Q2;53;133;228;3865;238;223;1,14;29,06;33,96;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,283;Q3;39;49;160;1285;130;153;1,17;26,22;27,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,241;Q3;32;35;89;710;47;84;0,69;20,29;51,35;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;94302;"Acta Carsologica";journal;"15802612, 05836050";0,238;Q3;29;57;72;1331;25;69;0,35;23,35;30,19;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
5;16893;"Biogenic Amines";journal;"15693910, 01688561";0,211;Q3;16;31;76;1031;36;74;0,66;33,26;30,84;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,211;Q3;38;77;192;972;35;186;0,17;12,62;12,27;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;26102;"Informacije MIDEM";journal;"03529045";0,174;Q3;21;39;91;636;19;90;0,25;16,31;13,58;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,169;-;6;0;18;0;9;16;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
9;13796;"Biota";journal;"15804208";0,152;Q4;8;9;38;227;8;37;0,19;25,22;31,25;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,148;-;10;0;52;0;24;51;0,46;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;39;72;399;6;71;0,10;10,23;67,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
12;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,139;Q2;15;18;47;951;11;46;0,16;52,83;38,10;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,139;Q3;14;63;71;484;6;71;0,12;7,68;30,88;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,137;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
15;21100382429;"19th Bled eConference ""eValues"" - Conference Proceedings";conference and proceedings;"-";0,129;-;9;0;53;0;24;52;0,45;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;10;28;338;7;28;0,25;33,80;6,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;33;55;580;15;47;0,27;17,58;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
18;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,119;Q4;13;52;153;586;11;152;0,06;11,27;10,00;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;28656;"Geografski Vestnik";journal;"03503895";0,106;Q4;12;18;47;483;12;47;0,24;26,83;26,32;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;13294;"Dela";book series;"18541089, 03540596";0,101;Q4;11;42;28;850;4;28;0,14;20,24;35,42;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
21;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;40;17;1160;0;17;0,00;29,00;41,03;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,100;-;6;0;53;0;1;51;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
23;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;20;49;425;3;47;0,09;21,25;65,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
24;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,100;Q4;5;30;81;647;0;80;0,00;21,57;52,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;42;112;688;3;112;0,04;16,38;12,82;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
26;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;83;206;3;83;0,05;6,87;46,88;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;12;46;127;6;46;0,13;10,58;42,86;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;35;69;795;2;67;0,04;22,71;38,24;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;0;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
30;21100200441;"Glasnik SED";journal;"03512908";;-;8;63;0;565;0;0;0,00;8,97;77,08;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology; Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
31;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
32;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";;-;32;48;0;619;0;0;0,00;12,90;22,50;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys; Polymers and Plastics";"Materials Science"
33;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;24;83;659;7;83;0,08;27,46;75,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
34;10800153310;"Slovenian Veterinary Research";journal;"15804003";;-;19;5;0;127;0;0;0,00;25,40;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
35;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;70;188;1;67;0,02;13,43;46,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
