Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q1;118;103;378;6266;1848;370;4,89;60,83;40,10;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100207003;"Theranostics";journal;"18387640";1,955;Q1;158;97;200;6416;1627;181;8,14;66,14;33,38;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,594;Q1;86;18;50;2406;192;49;3,87;133,67;32,31;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,400;Q1;107;103;284;5852;833;283;2,61;56,82;31,91;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,351;Q1;36;7;52;505;205;44;3,00;72,14;42,11;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;23464;"China Journal";journal;"18358535, 13249347";1,341;Q1;57;15;50;984;101;50;1,61;65,60;52,38;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21100248801;"Journal of Cancer";journal;"18379664";1,312;Q1;81;94;194;4632;736;190;4,06;49,28;35,79;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,297;Q1;136;120;316;6214;1093;313;3,53;51,78;33,33;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,165;Q1;58;36;99;2457;218;97;2,34;68,25;33,82;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,080;Q1;92;54;138;2453;381;136;2,26;45,43;39,38;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q1;84;107;305;5857;833;303;2,59;54,74;44,38;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q1;76;70;171;3996;419;164;2,06;57,09;39,39;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q1;29;28;95;903;113;94;1,14;32,25;26,42;8;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,990;Q1;152;638;1932;5804;2490;844;1,22;9,10;45,75;140;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,981;Q1;68;54;254;2175;481;235;1,75;40,28;40,83;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
17;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q1;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;32,16;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,906;Q1;91;86;210;1317;313;101;1,55;15,31;63,95;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
20;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,880;Q1;89;92;253;2223;505;249;1,92;24,16;46,37;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;21574;"Emu";journal;"14485540, 01584197";0,825;Q1;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,788;Q2;62;96;275;2523;705;269;2,55;26,28;33,13;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
23;130020;"International Journal of Medical Sciences";journal;"14491907";0,776;Q2;81;150;483;5552;1168;480;2,42;37,01;34,84;14;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,764;Q2;33;8;34;482;47;34;1,59;60,25;28,57;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,720;Q1;91;280;438;10099;680;427;1,31;36,07;28,40;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
26;3600148103;"Sexual Health";journal;"14498987, 14485028";0,716;Q2;53;87;289;3127;464;272;1,51;35,94;50,46;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,698;Q2;23;67;98;0;108;97;1,10;0,00;50,34;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
28;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,659;Q2;76;65;206;3660;268;206;1,11;56,31;43,93;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;25,10;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;29,92;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;123;310;6827;515;302;1,52;55,50;31,23;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,611;Q2;85;258;656;11831;1088;628;1,70;45,86;32,28;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
33;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,596;Q2;44;33;67;1721;107;67;1,56;52,15;34,18;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;32,03;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,567;Q2;15;18;79;1565;69;79;1,09;86,94;15,15;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,551;Q2;41;36;44;2194;72;42;1,64;60,94;47,02;8;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,538;Q2;38;63;170;1636;204;160;0,96;25,97;69,26;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;350;838;7848;1121;792;1,28;22,42;37,32;74;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q1;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
41;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q2;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;24339;"Australian orthodontic journal";journal;"05873908";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
43;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
44;24682;"Australian Journal of Zoology";journal;"0004959X";0,486;Q2;51;39;151;2149;155;148;0,99;55,10;38,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q2;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
46;26789;"CCAMLR Science";journal;"10234063";0,481;Q3;34;4;22;144;18;20;1,18;36,00;16,67;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q1;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
48;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,463;Q2;57;210;769;8452;1034;769;1,05;40,25;31,24;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,463;Q2;44;33;116;1729;90;103;0,56;52,39;38,30;15;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
50;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,457;Q2;46;125;274;5845;264;274;0,80;46,76;68,25;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
51;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,438;Q2;30;36;103;1330;100;103;1,07;36,94;33,77;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,432;Q2;12;40;17;858;9;14;0,53;21,45;58,14;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
53;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q1;24;8;20;239;22;20;0,00;29,88;40,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
54;24685;"Australian Zoologist";journal;"00672238";0,416;Q2;34;29;145;907;77;140;0,76;31,28;21,05;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,415;Q2;54;44;119;2511;159;108;1,18;57,07;43,82;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100399786;"Construction Economics and Building";journal;"22049029";0,414;Q2;29;30;90;1268;77;87;0,83;42,27;24,07;3;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
57;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;32,18;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,402;Q1;34;81;190;2329;116;182;0,60;28,75;47,57;10;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,401;Q3;50;33;92;949;65;88;0,72;28,76;12,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q2;40;34;152;309;177;152;1,14;9,09;16,54;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
61;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;57,14;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;21100784204;"Public Health Research and Practice";journal;"22042091";0,386;Q3;37;20;145;222;103;133;0,27;11,10;62,71;6;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;12080;"Australian Health Review";journal;"14498944, 01565788";0,371;Q3;58;93;285;2582;276;273;0,83;27,76;59,22;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
64;28052;"Australian Family Physician";journal;"03008495";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
65;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;65,28;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
66;5700153771;"Family Matters";journal;"10302646";0,352;Q2;22;17;80;433;48;71;0,43;25,47;62,71;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
67;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;19900193627;"eJournal of Tax Research";journal;"14482398";0,335;Q3;12;22;66;1091;23;60;0,42;49,59;44,12;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
70;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q3;28;29;101;847;77;78;0,75;29,21;22,41;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
71;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,316;Q3;34;81;215;1306;56;214;0,25;16,12;26,39;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
72;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,314;Q3;13;19;81;1037;22;77;0,24;54,58;25,93;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;Q3;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,301;Q3;27;77;268;1346;127;175;0,53;17,48;57,53;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,299;Q2;20;22;59;629;61;59;1,03;28,59;52,17;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
76;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
77;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,292;Q2;29;30;67;2022;31;65;0,35;67,40;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
78;19700175830;"South Australian Ornithologist";journal;"00382973";0,292;Q3;4;11;18;195;5;14;0,00;17,73;11,11;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
79;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;66;161;819;79;129;0,44;12,41;18,46;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,273;Q2;22;16;59;621;34;48;0,48;38,81;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;14;54;411;16;49;0,17;29,36;35,48;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;13,38;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
84;21100329904;"Austrobaileya";journal;"01554131";0,260;Q3;6;13;44;180;17;44;0,34;13,85;28,57;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
85;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,259;Q3;8;0;13;0;7;13;0,33;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
86;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
87;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;27,45;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
88;14684;"Appita Journal";journal;"10386807";0,258;Q1;34;58;143;630;63;120;0,52;10,86;19,15;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
89;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,258;Q3;36;93;366;1654;234;278;0,69;17,78;30,11;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
90;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
91;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
92;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,251;Q2;19;18;48;731;25;48;0,47;40,61;56,52;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
93;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;42,55;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
94;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
