Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898038;"Contemporary Educational Technology";journal;"1309517X";0,721;Q1;20;45;81;2243;257;81;3,75;49,84;47,01;3;21;Cyprus;Western Europe;"Bastas";"2018-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
2;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,648;Q1;8;21;56;874;138;56;2,46;41,62;39,02;1;10;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
3;21100372549;"Teaching English with Technology";journal;"16421027";0,418;Q1;17;28;79;1050;139;76;1,52;37,50;39,62;0;8;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101039812;"European Journal of Science and Mathematics Education";journal;"2301251X";0,331;Q3;7;16;26;841;24;26;0,92;52,56;60,00;0;5;Cyprus;Western Europe;"Bastas";"2019-2023";"Education (Q3)";"Social Sciences"
5;21100925870;"World Journal on Educational Technology: Current Issues (discontinued)";journal;"13090348, 13091506";0,249;Q3;15;84;84;3080;134;80;1,93;36,67;70,83;1;35;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Computer Science (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";0,220;Q3;16;236;256;8715;262;249;1,03;36,93;50,17;2;96;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education (Q3)";"Social Sciences"
7;21100890301;"Folklor/Edebiyat";journal;"27916057";0,191;Q2;3;81;227;2500;21;226;0,11;30,86;60,20;0;16;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21101030208;"Biolinguistics";journal;"14503417";0,166;Q2;3;2;9;61;7;8;0,78;30,50;16,67;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
9;145698;"Cyprus Review";journal;"10152881";0,128;Q4;18;13;92;435;43;80;0,17;33,46;27,27;0;8;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21101123266;"Multinational Finance Journal";journal;"10961879";;-;3;10;15;315;6;15;0,40;31,50;31,25;0;6;Cyprus;Western Europe;"";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
