Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17978;"Neuron";journal;"10974199, 08966273";7,556;Q1;530;396;1365;23795;17995;1220;12,12;60,09;36,78;4;15;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";7,269;Q1;261;25;73;3617;1158;73;15,53;144,68;18,52;1;2;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;40,27;22;90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;20618;"Stroke";journal;"15244628, 00392499";3,245;Q1;357;698;2109;19093;14128;1605;5,99;27,35;35,14;0;582;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;36,80;24;129;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;16764;"Journal of Neuroscience";journal;"02706474, 15292401";2,691;Q1;503;788;2381;54017;15293;2291;5,88;68,55;39,25;0;51;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,352;Q1;108;226;716;8445;4135;414;5,20;37,37;34,95;5;15;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18059;"Neuroscientist";journal;"10738584, 10894098";1,961;Q1;145;55;147;5012;952;123;6,06;91,13;42,45;2;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;14344;"Brain Pathology";journal;"10156305, 17503639";1,775;Q1;148;84;305;4565;1547;231;5,51;54,35;44,70;2;16;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;21100940460;"Network Neuroscience";journal;"24721751";1,713;Q1;31;27;121;1939;625;117;4,82;71,81;27,01;0;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
11;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,705;Q1;70;236;684;8287;3437;666;4,73;35,11;46,09;17;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,520;Q1;289;189;718;14903;4544;659;6,40;78,85;45,62;24;63;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,469;Q1;71;23;67;2865;367;67;5,82;124,57;47,17;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,439;Q1;72;88;250;5429;1719;232;7,05;61,69;34,67;4;72;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;21100782808;"eNeuro";journal;"23732822";1,420;Q1;61;391;960;24551;3528;916;3,40;62,79;40,88;0;44;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q1;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;17300154985;"Autism Research";journal;"19393792, 19393806";1,376;Q1;93;221;483;12983;2330;457;4,16;58,75;62,76;7;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
20;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,344;Q1;93;74;266;6039;1795;266;6,22;81,61;41,70;1;18;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
21;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";1,310;Q1;228;198;541;15302;1781;526;3,18;77,28;42,84;0;15;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,271;Q2;140;452;1678;36510;9691;1676;5,71;80,77;46,80;4;115;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,257;Q2;164;277;821;12481;4597;816;5,18;45,06;30,36;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
24;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,209;Q2;48;32;163;1256;737;160;4,40;39,25;23,65;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
25;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,186;Q2;267;369;1249;23599;3843;1229;2,93;63,95;33,08;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;23987;"Neuroinformatics";journal;"15392791, 15590089";1,037;Q2;66;46;123;2530;498;112;2,82;55,00;30,80;0;3;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
27;16704;"Journal of ECT";journal;"10950680, 15334112";0,943;Q2;68;90;248;1982;612;149;1,87;22,02;32,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
28;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,932;Q2;64;64;183;3396;666;182;3,67;53,06;62,57;8;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
29;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,880;Q2;144;274;756;18252;3133;750;3,73;66,61;46,46;2;56;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,870;Q2;49;0;60;0;160;60;2,62;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
31;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,863;Q2;78;673;451;26122;2166;441;3,71;38,81;32,58;3;151;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Medicine; Neuroscience"
32;21100239256;"PeerJ";journal;"21678359";0,766;Q3;110;2151;6324;131773;21579;6321;3,10;61,26;40,68;46;871;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,765;Q3;65;82;185;4696;439;169;2,18;57,27;35,39;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
34;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,733;Q3;84;165;476;11670;1845;474;3,90;70,73;45,45;7;47;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,574;Q3;72;30;192;1187;520;186;2,33;39,57;54,68;2;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
37;21101038828;"STAR Protocols";journal;"26661667";0,529;Q3;19;782;221;9533;302;221;1,37;12,19;42,41;3;164;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,504;Q3;131;1113;3870;34067;6316;3868;1,41;30,61;43,38;3;279;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
39;18022;"NeuroReport";journal;"09594965, 1473558X";0,499;Q3;201;193;635;5913;1313;634;1,66;30,64;42,13;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
40;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,413;Q3;32;86;215;1376;109;37;0,57;16,00;33,33;0;3;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,377;Q3;52;21;67;1267;92;67;1,21;60,33;33,33;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;21100825161;"AIMS Neuroscience";journal;"23737972";0,330;Q4;18;27;77;2331;120;71;1,70;86,33;36,90;0;3;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
43;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,306;Q4;18;179;251;5653;266;246;0,90;31,58;38,64;1;83;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
44;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,163;Q4;28;33;31;912;15;30;0,55;27,64;50,00;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;17992;"Neurophysiology";journal;"15739007, 00902977";0,157;Q4;19;9;182;678;103;165;0,58;75,33;59,09;0;3;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,147;Q4;35;169;506;7843;178;506;0,31;46,41;61,02;0;25;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
47;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,143;Q4;6;108;175;2829;75;175;0,43;26,19;57,38;0;48;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
48;21101131056;"Animal Sentience";journal;"23777478";;-;13;16;188;341;86;188;0,46;21,31;38,10;0;2;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
49;21101060220;"Bio-protocol";journal;"23318325";;-;18;386;681;6191;614;681;0,90;16,04;39,16;0;59;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
50;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;58;0;3999;0;0;0,00;68,95;33,92;0;3;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
