Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,188;Q1;93;5;14;4669;473;14;25,80;933,80;25,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";9,521;Q1;67;121;345;8513;7894;229;20,41;70,36;34,66;7;30;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,472;Q1;68;4;11;1893;253;11;19,00;473,25;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101007236;"Nature Machine Intelligence";journal;"25225839";5,940;Q1;67;176;428;8504;7872;304;14,59;48,32;25,08;2;14;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
5;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";5,104;Q1;117;46;177;1992;1693;105;10,27;43,30;45,10;1;2;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,810;Q1;282;371;1759;12796;12994;981;7,12;34,49;43,50;5;187;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100873474;"Current Climate Change Reports";journal;"21986061";3,713;Q1;53;4;31;477;288;30;8,89;119,25;38,89;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
9;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,597;Q1;77;32;99;1409;270;99;2,51;44,03;12,31;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
10;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;30,25;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
