Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,660;Q2;64;48;136;1254;182;132;1,57;26,13;47,06;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
2;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;15,38;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20126;"Ekonomicky Casopis";journal;"00133035";0,249;Q3;21;56;191;1398;51;188;0,31;24,96;34,41;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q3;48;36;87;1049;39;84;0,56;29,14;43,14;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,222;Q3;17;40;138;1276;43;138;0,40;31,90;16,07;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,197;Q3;27;53;55;791;7;55;0,13;14,92;46,91;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,196;Q3;33;71;75;932;61;74;0,81;13,13;40,74;9;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
8;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q4;29;46;53;1508;72;45;1,36;32,78;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,137;Q4;25;50;141;1232;13;141;0,10;24,64;23,08;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28419;"Intereconomics";journal;"1613964X, 00205346";0,117;Q3;29;48;111;1304;32;95;0,21;27,17;17,39;21;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,110;Q4;25;52;163;499;6;158;0,04;9,60;13,64;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,104;Q4;21;15;57;308;4;57;0,08;20,53;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;Q4;22;34;72;769;7;72;0,10;22,62;23,88;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
15;6700153280;"Economic Annals";journal;"00133264";0,101;Q4;15;18;18;504;1;18;0,06;28,00;55,56;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,101;Q4;19;18;18;637;1;18;0,06;35,39;45,71;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20620;"Ekonomski Pregled";journal;"04247558";0,100;Q4;12;32;117;848;9;114;0,05;26,50;51,22;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
19;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;34,62;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
20;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";;-;21;363;0;5798;0;0;0,00;15,97;62,83;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics";"Economics, Econometrics and Finance"
21;18400156702;"Amfiteatru Economic";journal;"15829146";;-;30;105;0;1155;0;0;0,00;11,00;60,98;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
22;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;22;57;460;4;57;0,07;20,91;20,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
23;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";;-;10;5;0;210;0;0;0,00;42,00;12,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
24;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;46,24;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
25;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
26;19200157025;"Engineering Economics";journal;"13922785, 20295839";;-;39;58;0;1753;0;0;0,00;30,22;58,24;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management; Economics and Econometrics; Engineering (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
27;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";;-;11;25;0;620;0;0;0,00;24,80;53,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
28;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;97;1348;10;97;0,09;36,43;36,76;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";;-;21;19;0;551;0;0;0,00;29,00;37,50;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
31;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";;-;7;8;0;122;0;0;0,00;15,25;20,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";;-;21;41;0;896;0;0;0,00;21,85;33,87;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;52,63;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
34;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;127;385;1766;8;358;0,03;13,91;26,96;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
35;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;20;0;169;0;0;0,00;8,45;27,27;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
36;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";;-;18;13;0;414;0;0;0,00;31,85;34,78;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
