Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,565;Q1;29;301;137;14218;775;75;5,66;47,24;30,95;0;178;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26396;"Organic Letters";journal;"15237052, 15237060";1,564;Q1;257;1772;5786;77676;31569;5766;5,43;43,84;32,28;0;47;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25781;"Aldrichimica Acta";journal;"00025100";1,406;Q1;62;8;14;581;47;12;4,00;72,63;52,63;0;1;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
6;21100218381;"Organic Reactions";book series;"00786179";1,280;Q1;21;8;46;2836;73;18;1,27;354,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,999;Q1;50;987;1658;51342;8695;1650;5,14;52,02;34,34;0;213;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,929;Q1;127;293;852;13202;3138;837;3,66;45,06;25,89;0;32;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,900;Q1;86;243;946;7525;3465;879;3,60;30,97;36,19;2;111;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,892;Q1;244;1594;4727;86321;17663;4705;3,69;54,15;31,88;0;51;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
13;26423;"Organometallics";journal;"15206041, 02767333";0,868;Q1;184;386;1488;24461;5221;1470;3,14;63,37;27,38;0;22;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;144932;"Protein Journal";journal;"18758355, 15723887";0,853;Q1;59;54;217;2818;703;209;2,95;52,19;43,39;0;20;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,763;Q1;86;631;2715;31960;14947;2711;5,14;50,65;43,47;0;322;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q2;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,508;Q2;117;114;343;5089;1020;340;2,72;44,64;46,92;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
19;25799;"Biopolymers";journal;"00063525, 10970282";0,492;Q2;143;28;124;1729;313;121;2,69;61,75;31,25;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
20;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,488;Q2;57;150;388;5734;1030;385;2,94;38,23;35,86;0;18;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,482;Q2;48;68;67;5237;311;66;3,80;77,01;34,99;0;37;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q2;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,474;Q2;100;65;584;3258;2047;584;3,18;50,12;44,54;0;21;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,457;Q3;54;79;225;3268;734;223;3,24;41,37;32,45;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;21101077298;"ACS Food Science and Technology";journal;"26921944";0,401;Q3;16;185;243;9912;565;241;2,33;53,58;44,23;3;35;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
26;16948;"Chirality";journal;"1520636X, 08990042";0,382;Q3;83;119;303;6056;626;301;2,11;50,89;37,66;0;9;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,377;Q3;59;166;536;7566;1429;532;2,61;45,58;43,30;0;91;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;26509;"Synthetic Communications";journal;"00397911, 15322432";0,352;Q3;83;183;861;8603;1829;860;2,08;47,01;30,92;0;24;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
29;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,330;Q3;65;179;945;8673;2131;944;2,43;48,45;35,65;0;36;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
30;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,301;Q3;41;105;606;3483;859;605;1,47;33,17;36,81;0;11;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q3)";"Chemistry"
31;26416;"Organic Syntheses";book series;"23333553, 00786209";0,279;Q3;40;17;66;307;37;55;0,61;18,06;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
32;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,269;Q4;76;62;269;2389;392;264;1,56;38,53;33,51;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,269;Q3;32;146;506;4844;576;506;1,16;33,18;42,89;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
34;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,264;Q4;40;18;82;980;121;80;1,09;54,44;31,25;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,260;Q4;23;0;45;0;39;45;0,77;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,213;Q4;31;171;403;6701;398;383;1,05;39,19;49,08;0;59;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,205;Q4;37;255;915;7170;708;915;0,82;28,12;42,88;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
38;22182;"Arkivoc";journal;"15517004, 15517012";0,182;Q4;68;125;376;6313;252;376;0,63;50,50;36,95;0;16;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
39;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;56;12;3281;49;10;4,08;58,59;29,82;0;6;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
40;21101132410;"JACS Au";journal;"26913704";;-;36;259;226;17967;1775;217;7,85;69,37;32,94;1;68;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
