Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;16,67;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;6,74;17;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;10,20;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4700152287;"Academy of Management Perspectives";journal;"15589080";2,522;Q1;156;35;81;80;241;81;3,02;2,29;20,00;18;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,645;Q1;138;30;60;1821;80;60;1,36;60,70;34,88;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22990;"Journal of Retailing";journal;"00224359";1,519;Q1;159;24;68;1011;146;68;0,89;42,13;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;17167;"Public Administration Review";journal;"00333352, 15406210";1,392;Q1;175;45;140;1768;214;140;1,72;39,29;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;30718;"Annals of Tourism Research";journal;"01607383";1,264;-;216;53;186;2353;199;186;0,83;44,40;31,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;16,67;16;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29400;"Journal of World Business";journal;"10909516";1,108;Q1;142;22;71;882;100;71;1,00;40,09;17,65;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;18,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q1;84;26;91;634;58;91;0,53;24,38;24,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,981;Q1;139;20;54;896;43;54;0,71;44,80;29,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
15;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,935;Q1;104;47;61;1321;55;61;0,85;28,11;29,49;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;22833;"International Journal of Research in Marketing";journal;"01678116";0,776;Q1;121;23;73;980;126;73;1,56;42,61;11,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
17;19088;"Governance";journal;"09521895, 14680491";0,620;Q1;92;21;52;1165;60;52;1,17;55,48;29,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";0,596;Q1;132;28;81;1240;83;78;0,59;44,29;39,58;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
19;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,591;Q1;126;15;61;410;45;52;0,89;27,33;29,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
20;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q1;107;23;87;646;50;84;0,47;28,09;24,44;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,584;Q1;100;41;118;820;144;118;0,85;20,00;22,39;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
22;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q1;76;23;57;982;25;56;0,54;42,70;22,22;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q1;77;31;102;1573;53;99;0,49;50,74;18,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
24;22792;"Industrial Marketing Management";journal;"00198501";0,503;Q1;177;50;121;1844;114;121;0,75;36,88;17,31;1;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,476;Q1;100;22;66;774;54;66;0,77;35,18;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
26;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;-;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,426;Q1;42;10;32;499;19;31;0,55;49,90;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q1)";"Business, Management and Accounting"
28;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,426;Q1;90;0;53;0;80;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
29;20550;"Journal of Business Research";journal;"01482963";0,415;Q2;265;97;197;3734;189;197;0,93;38,49;24,27;0;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q2)";"Business, Management and Accounting"
30;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,409;Q2;90;27;101;1307;74;100;0,58;48,41;36,00;10;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29139;"Public Relations Review";journal;"03638111";0,398;Q2;103;29;84;1643;54;84;0,68;56,66;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,380;Q2;63;22;74;303;45;74;0,55;13,77;33,33;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,379;Q2;143;50;118;2354;104;118;0,68;47,08;43,18;3;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
35;130049;"Journal of Services Marketing";journal;"08876045";0,335;Q2;124;33;84;1367;77;84;0,97;41,42;20,63;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;22839;"International Marketing Review";journal;"02651335";0,324;Q2;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20209;"Business Horizons";journal;"00076813";0,317;Q2;118;54;182;922;78;179;0,33;17,07;10,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
38;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,305;Q2;101;35;101;1111;56;101;0,41;31,74;38,24;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
39;23665;"International Business Review";journal;"09695931";0,299;Q2;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,294;Q2;66;26;72;808;46;63;0,32;31,08;36,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
41;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,280;Q2;84;29;85;1146;43;85;0,41;39,52;31,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
42;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q2;59;25;78;864;36;78;0,46;34,56;20,41;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,259;Q2;56;24;62;821;31;53;0,40;34,21;31,03;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
44;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,251;Q2;60;16;51;645;17;49;0,40;40,31;35,48;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
45;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,250;Q2;42;33;113;449;27;113;0,06;13,61;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
46;145229;"International Journal of Bank Marketing";journal;"02652323";0,245;Q2;104;28;85;1248;63;85;0,72;44,57;24,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
47;144958;"Journal of Macromarketing";journal;"02761467";0,245;Q2;67;21;78;686;19;61;0,12;32,67;21,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
48;144666;"Journal of Product and Brand Management";journal;"10610421";0,236;Q2;104;29;100;938;29;100;0,25;32,34;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
49;23658;"Marketing Health Services";journal;"10941304";0,235;Q2;19;31;99;99;48;92;0,45;3,19;22,22;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q2); Marketing (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
50;12210;"Laser Focus World";trade journal;"10438092";0,226;Q2;21;45;225;194;43;225;0,16;4,31;7,81;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
51;144670;"Marketing Intelligence and Planning";journal;"02634503";0,223;Q2;84;39;122;1360;47;122;0,48;34,87;20,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
52;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;39;114;1020;47;114;0,24;26,15;33,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,218;Q2;41;34;65;1376;18;52;0,14;40,47;27,42;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
54;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,210;Q2;79;20;63;507;14;54;0,13;25,35;39,29;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q2); Management Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,208;Q2;143;20;69;875;28;67;0,39;43,75;43,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
56;12100156754;"Sport Management Review";journal;"14413523";0,206;Q3;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
57;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,198;Q3;35;54;88;418;8;76;0,09;7,74;59,77;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q3;9;78;144;555;11;144;0,07;7,12;18,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
59;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q3;52;67;86;1468;34;86;0,40;21,91;18,67;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
60;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,180;Q3;37;14;50;1495;15;49;0,25;106,79;7,14;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
62;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,176;Q3;44;22;35;409;14;35;0,11;18,59;25,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
63;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;30,56;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
64;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,168;Q3;67;27;79;543;8;79;0,04;20,11;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
65;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,167;Q3;39;31;50;669;9;48;0,15;21,58;21,28;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
66;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,162;Q3;31;16;45;441;10;45;0,20;27,56;26,47;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
67;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,156;Q3;40;15;49;299;7;44;0,04;19,93;20,83;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
68;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;17,78;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
69;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
70;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q3;20;26;85;124;6;77;0,04;4,77;48,00;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
71;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,144;Q3;67;23;62;1028;18;47;0,22;44,70;31,82;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
72;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;12,28;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
73;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
74;144655;"Qualitative Market Research";journal;"13522752";0,126;Q3;66;24;29;681;6;29;0,21;28,38;34,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
75;23691;"Marketing Management";journal;"10613846";0,124;Q3;24;26;48;0;7;48;0,11;0,00;22,22;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
76;4700152295;"Journal of Promotion Management";journal;"10496491";0,123;Q3;40;8;21;258;3;21;0,33;32,25;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
77;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q3;8;194;192;7;14;192;0,08;0,04;16,25;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
78;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,113;Q3;20;12;20;449;2;20;0,07;37,42;30,43;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
79;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,113;Q3;9;5;38;110;5;38;0,15;22,00;23,08;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
80;13227;"Paint and Coatings Industry";journal;"08843848";0,112;Q4;9;11;63;221;9;63;0,16;20,09;25,00;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
81;18784;"Petroleum Review";trade journal;"00203076";0,112;Q3;6;167;197;0;4;129;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
82;28951;"Screen Printing";trade journal;"00369594";0,110;Q4;2;75;2;0;0;2;0,00;0,00;16,67;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Media Technology (Q2); Marketing (Q4)";"Business, Management and Accounting; Engineering"
83;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q4;11;26;82;358;4;82;0,07;13,77;27,87;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
84;33153;"Journal of Hospital Marketing";journal;"08837570";0,107;Q4;6;7;30;142;2;30;0,06;20,29;46,15;0;0;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
85;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,107;Q4;34;0;69;0;6;69;0,10;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
86;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;20,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
87;25443;"Sales and Marketing Management";journal;"01637517";0,105;Q4;12;82;487;0;17;487;0,03;0,00;53,33;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
88;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,104;Q4;28;16;5;431;1;5;0,20;26,94;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
89;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,103;Q4;12;3;8;362;1;6;0,20;120,67;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
90;23713;"Marketing Research";journal;"10408460";0,103;Q4;23;29;6;112;0;6;0,00;3,86;19,05;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
91;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,102;Q4;11;0;12;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
92;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,101;Q4;63;20;32;478;0;32;0,00;23,90;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
93;17600155501;"der markt";journal;"18678882, 00253863";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-1997";"Marketing (Q4)";"Business, Management and Accounting"
