Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";12,594;Q1;328;154;548;9303;7093;547;12,93;60,41;32,99;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,800;Q1;129;18;64;2264;662;64;9,05;125,78;34,15;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,504;Q1;330;237;578;10445;5514;529;8,90;44,07;46,63;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,457;Q1;271;707;2425;40840;16494;2412;6,22;57,77;39,56;42;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,563;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,555;Q1;40;25;63;810;306;63;2,60;32,40;40,23;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,449;Q1;116;54;111;2155;651;108;5,63;39,91;55,37;8;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,440;Q1;105;64;234;2428;719;231;2,14;37,94;39,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
9;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,945;Q2;85;382;725;21450;2432;722;3,10;56,15;37,01;11;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,875;Q2;137;113;247;7398;907;234;3,53;65,47;44,63;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
11;17300154985;"Autism Research";journal;"19393792, 19393806";1,648;Q2;93;115;197;6744;748;195;3,50;58,64;50,41;89;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;21741;"Behavior Genetics";journal;"00018244, 15733297";1,528;Q2;103;62;157;3259;429;152;2,38;52,56;43,69;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,510;Q2;99;65;218;3290;837;205;4,05;50,62;47,11;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
14;19961;"Molecular Medicine";journal;"10761551, 15283658";1,449;Q2;133;84;240;4425;814;232;3,44;52,68;44,75;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,395;Q2;60;54;241;2113;709;236;2,47;39,13;36,86;8;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";1,217;Q2;33;23;92;381;233;86;2,06;16,57;35,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q2)";"Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;44,33;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,171;Q3;131;509;1562;11251;3198;1365;2,03;22,10;55,68;64;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,146;Q3;100;35;81;1388;317;80;2,38;39,66;39,15;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q3;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,009;Q3;152;68;246;2910;741;239;2,35;42,79;45,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,945;Q3;63;127;307;4664;678;299;2,08;36,72;75,76;24;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
23;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q3;38;24;103;794;220;101;1,97;33,08;32,59;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,777;Q3;64;41;153;1762;222;112;1,57;42,98;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,651;Q3;28;16;53;435;82;52;1,29;27,19;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,566;Q3;57;106;302;3933;528;275;1,37;37,10;25,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,518;Q4;53;140;425;3954;605;408;1,37;28,24;46,72;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
28;22240;"Human Biology";journal;"15346617, 00187143";0,439;Q4;59;25;100;1140;109;91;0,76;45,60;46,58;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q4;44;101;267;1927;233;265;0,84;19,08;52,37;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100852986;"Systems Biomedicine";journal;"21628130";0,210;Q4;2;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,173;Q4;18;57;162;2043;52;162;0,30;35,84;50,39;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;76;314;2986;1366;275;4,38;39,29;39,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";;-;25;12;0;0;0;0;0,00;0,00;40,41;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
34;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;32;6;2365;10;5;1,67;73,91;56,25;5;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;45;16;1853;4;16;0,25;41,18;54,07;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
36;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;65;150;2690;382;122;2,63;41,38;49,19;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;92;39;1639;67;25;1,72;17,82;48,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
38;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;33;0;3076;0;0;0,00;93,21;42,48;2;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
