Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,966;Q1;139;105;317;4136;1145;254;2,93;39,39;51,99;22;47;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,810;Q1;114;54;161;3100;613;130;3,27;57,41;49,23;3;5;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,705;Q1;112;306;989;9688;3048;791;2,82;31,66;31,48;22;122;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;17892;"Ecology and Society";journal;"17083087";1,679;Q1;173;142;554;10170;2761;533;4,16;71,62;50,08;0;116;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,590;Q1;196;299;987;6129;2582;732;2,43;20,50;46,66;19;47;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21527;"Environmental Reviews";journal;"12086053, 11818700";1,373;Q1;87;39;97;5619;484;97;4,39;144,08;46,21;14;31;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;26890;"Health Reports";journal;"12091367, 08406529";1,362;Q1;69;27;82;1066;280;82;3,40;39,48;47,95;10;16;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,320;Q1;169;203;515;12640;1481;511;2,66;62,27;28,92;64;74;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,222;Q1;108;197;540;7093;1997;525;2,55;36,01;43,14;5;45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
