Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24722;"Annals of Mathematics Studies";book series;"00662313";12,125;Q1;25;1;2;62;9;2;4,50;62,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";9,061;Q1;210;17;44;3340;650;44;14,30;196,47;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";8,380;Q1;70;10;18;241;54;18;3,33;24,10;20,00;6;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,675;Q1;247;25;62;4254;536;61;6,71;170,16;15,52;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,509;Q1;99;7;16;1070;86;16;5,50;152,86;33,33;5;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
6;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,467;Q1;113;12;43;1549;333;43;6,93;129,08;25,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,043;Q1;179;19;55;1772;495;40;7,51;93,26;12,12;4;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,746;Q1;32;0;20;0;94;12;5,79;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,582;Q1;214;21;60;1764;464;57;7,27;84,00;10,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;26532;"Advances in Catalysis";book series;"03600564";3,976;Q1;60;5;24;1923;177;21;9,50;384,60;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,756;Q1;55;0;28;0;182;21;6,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
12;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;7,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
13;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,570;Q1;59;9;59;988;320;32;4,71;109,78;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
14;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,556;Q1;178;16;52;2182;237;52;3,74;136,38;6,90;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
