Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,345;Q1;209;525;1703;22426;8083;1683;4,65;42,72;20,97;0;25;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,879;Q1;154;348;703;13677;2626;696;3,73;39,30;24,69;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,752;Q1;150;327;909;12604;3393;882;3,68;38,54;37,04;11;101;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,693;Q1;213;767;2485;33200;6118;2471;2,47;43,29;26,65;28;63;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
6;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,567;Q2;95;91;334;2967;623;332;1,70;32,60;17,43;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
7;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,485;Q2;34;43;63;1978;153;63;2,70;46,00;25,48;0;2;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
8;12922;"Acoustical Physics";journal;"15626865, 10637710";0,375;Q2;34;75;267;2038;356;267;1,31;27,17;26,49;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
9;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,251;Q3;24;47;179;1349;157;177;0,82;28,70;22,06;0;3;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
10;13056;"Noise and Vibration Worldwide";journal;"09574565";0,240;Q4;18;37;83;1199;88;70;1,22;32,41;23,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q4;35;43;126;1054;89;126;0,73;24,51;21,80;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
12;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,181;Q4;18;1;15;17;14;15;1,20;17,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
13;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q4;37;24;69;833;32;69;0,49;34,71;15,19;0;2;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
14;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,136;-;21;122;418;2250;169;409;0,40;18,44;25,82;0;8;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
