Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,147;Q1;56;40;65;2362;323;52;4,97;59,05;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100852980;"World Journal of Diabetes";journal;"19489358";1,576;Q1;2;2;0;87;0;0;0,00;43,50;42,86;1;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,427;Q1;62;51;114;3661;516;113;5,34;71,78;37,84;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100243806;"World Journal of Hepatology";journal;"19485182";1,215;Q2;77;183;528;10403;2139;492;4,29;56,85;32,48;22;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q1;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100284963;"World Journal of Orthopedics";journal;"22185836";0,988;Q1;60;115;256;4560;763;229;3,20;39,65;15,00;7;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,946;Q1;61;61;189;2729;437;179;2,00;44,74;44,97;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,889;Q1;75;615;534;16592;1100;310;2,07;26,98;29,23;31;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
10;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,874;Q2;131;295;991;13049;3138;986;3,06;44,23;40,24;25;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
11;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,759;Q2;47;173;227;4719;423;209;1,81;27,28;35,73;3;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
12;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,735;Q2;42;70;218;2741;425;190;1,79;39,16;33,83;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q2;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
14;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,605;Q2;44;288;541;8183;756;495;1,27;28,41;40,43;14;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
15;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q1;50;115;362;4188;727;362;1,88;36,42;43,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;-;47;75;180;2689;190;127;1,15;35,85;40,15;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
19;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,435;Q2;47;84;193;2662;250;180;1,25;31,69;47,77;13;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,422;Q3;78;575;2603;12792;2550;2040;0,97;22,25;42,02;37;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,409;Q2;44;163;431;3890;460;416;0,92;23,87;38,49;9;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
23;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,395;Q2;35;110;367;22;423;367;1,00;0,20;43,57;5;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,338;Q3;40;35;103;1387;88;100;0,93;39,63;40,48;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,321;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,311;Q3;23;22;77;821;74;67;1,00;37,32;32,84;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
27;13974;"Hong Kong Medical Journal";journal;"10242708";0,291;Q3;57;152;527;2582;332;325;0,63;16,99;36,25;13;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q3;28;276;824;3799;430;824;0,54;13,76;30,43;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
29;24049;"Acta Physiologica Sinica";journal;"03710874";0,242;Q3;29;90;248;0;136;247;0,66;0,00;47,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,231;Q3;22;238;859;5544;639;839;0,80;23,29;37,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q3;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
32;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,200;Q3;9;75;246;1573;58;246;0,31;20,97;48,49;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;13871;"Eye Science";journal;"10004432";0,198;Q3;16;0;139;0;51;133;0,28;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,198;Q3;36;109;799;0;299;790;0,40;0,00;43,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;144880;"Chinese Journal of Endemiology";journal;"10004955";0,191;Q3;27;245;676;4900;73;653;0,12;20,00;48,20;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,184;Q3;24;98;449;0;151;448;0,36;0,00;30,49;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;13235;"Chinese Journal of Oncology";journal;"02533766";0,183;Q3;31;172;580;0;212;579;0,33;0,00;39,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
38;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,180;Q3;19;186;526;1434;119;515;0,22;7,71;47,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
39;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q3;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
40;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,173;Q3;17;101;294;0;100;294;0,34;0,00;49,30;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,170;Q3;24;371;1172;0;349;1172;0,30;0,00;42,70;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,169;Q3;20;214;645;4198;201;645;0,31;19,62;43,57;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,169;Q3;33;146;665;0;158;637;0,19;0,00;53,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,167;Q4;9;18;45;269;21;37;0,31;14,94;56,67;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
45;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,166;Q3;32;193;599;0;134;581;0,22;0,00;46,76;3;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,164;Q4;21;145;407;3620;155;389;0,35;24,97;39,82;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,164;Q3;23;98;394;0;95;371;0,25;0,00;52,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
48;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;Q4;22;120;381;0;92;379;0,21;0,00;39,63;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,160;Q4;19;135;480;2914;134;480;0,26;21,59;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
50;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,160;Q4;24;64;456;0;97;456;0,19;0,00;52,46;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;44,29;1;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,157;Q4;23;121;429;0;100;365;0,19;0,00;42,16;2;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,157;Q4;17;246;785;0;178;747;0,24;0,00;30,53;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,155;Q4;24;179;641;0;175;632;0,26;0,00;43,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q4;22;196;561;0;114;560;0,19;0,00;40,67;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q3;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
57;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,153;Q4;23;187;515;0;124;515;0,22;0,00;43,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q4;24;140;927;0;212;927;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;50191;"National Medical Journal of China";journal;"03762491";0,151;Q4;30;698;2511;5838;558;2488;0,19;8,36;38,90;3;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,149;Q4;20;271;1125;0;221;1124;0,18;0,00;46,92;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;20703;"Chinese Journal of Cardiology";journal;"02533758";0,148;Q4;28;206;709;2712;189;695;0,24;13,17;37,95;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,147;Q4;14;119;323;0;60;323;0,15;0,00;43,83;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,146;Q4;18;217;588;1082;148;588;0,22;4,99;38,65;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,145;Q4;19;127;373;2229;81;373;0,23;17,55;46,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,144;Q4;9;196;517;4347;176;515;0,39;22,18;41,03;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,143;Q4;20;182;584;0;119;584;0,20;0,00;33,86;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,142;Q4;12;116;434;0;89;434;0,23;0,00;44,87;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;201;901;0;174;901;0,14;0,00;40,33;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;203;735;1662;119;677;0,15;8,19;46,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
70;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;98;333;0;64;332;0,16;0,00;35,41;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,139;Q4;14;357;1010;0;188;1007;0,15;0,00;46,69;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,139;Q4;20;173;482;0;98;463;0,19;0,00;29,14;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,139;Q4;20;173;855;0;169;841;0,21;0,00;49,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;177;588;2409;102;588;0,18;13,61;49,05;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;Q4;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,132;Q4;9;213;694;5042;89;694;0,14;23,67;47,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
77;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;43,66;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;Q4;13;0;112;0;18;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,125;Q4;16;193;813;0;146;813;0,15;0,00;28,94;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,124;Q4;10;175;663;3689;89;658;0,12;21,08;43,49;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,124;Q4;17;182;786;0;86;764;0,09;0,00;39,59;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,123;Q4;7;268;424;4925;86;424;0,22;18,38;37,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
83;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;224;792;0;125;792;0,17;0,00;25,08;1;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,121;Q4;8;121;279;2222;42;279;0,19;18,36;45,78;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,121;Q4;18;203;736;3277;72;714;0,08;16,14;45,45;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,118;Q4;13;305;1637;0;121;1637;0,07;0,00;43,86;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
