Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,286;Q1;141;97;266;4554;1468;242;5,18;46,95;43,56;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21431;"Indoor Air";journal;"09056947, 16000668";1,924;Q1;125;70;167;2594;826;147;4,76;37,06;36,50;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;19700188393;"Health systems in transition";journal;"18176127, 18176119";1,917;Q1;43;6;27;0;145;27;3,89;0,00;55,56;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;27,85;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,234;Q1;122;187;598;4875;1565;486;2,49;26,07;27,70;36;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;45,52;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,897;Q1;99;167;379;5283;835;345;2,23;31,63;44,30;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
8;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q2;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,418;Q2;56;182;517;7889;685;516;1,28;43,35;43,05;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;5200152834;"Torture";journal;"10188185, 19973322";0,196;Q3;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,134;Q4;30;1392;4224;4422;241;1458;0,05;3,18;46,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
13;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,110;Q4;6;7;9;0;2;9;0,00;0,00;11,11;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22314;"Theriaca";journal;"00824003";0,108;Q4;2;4;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;35;77;1558;61;69;0,59;44,51;54,00;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
