Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";2,508;Q1;45;16;46;1466;627;46;15,67;91,63;19,28;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";1,153;Q1;11;10;32;953;263;32;4,10;95,30;30,43;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";0,592;Q1;11;19;35;437;162;35;5,24;23,00;26,53;0;2;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science"
4;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,479;Q2;17;132;221;3931;433;221;1,83;29,78;21,16;0;15;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
5;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,472;Q2;14;18;36;666;49;36;2,05;37,00;30,67;0;11;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,443;Q2;18;62;287;2771;665;287;1,89;44,69;55,68;0;28;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q2)";"Social Sciences"
7;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,441;Q3;21;40;79;5192;621;77;9,17;129,80;43,02;0;27;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,429;Q1;17;12;61;733;151;61;2,29;61,08;58,33;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,373;Q3;39;109;293;3836;453;256;1,15;35,19;50,33;0;42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,366;Q1;19;57;178;2707;220;178;0,94;47,49;50,00;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;21100198926;"CFD Letters";journal;"21801363";0,346;Q3;23;134;301;4455;677;293;2,23;33,25;22,60;0;33;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
12;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,344;Q3;15;20;118;1092;156;117;1,02;54,60;32,47;0;12;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;36,36;0;14;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;33,33;0;2;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,331;Q2;26;37;96;1841;181;96;1,39;49,76;43,57;0;23;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,323;Q1;19;71;170;2647;172;169;0,76;37,28;55,96;0;18;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,303;Q3;20;30;52;2633;90;52;1,47;87,77;41,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
18;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;38,46;0;9;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
19;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q2;15;56;242;1103;181;214;0,59;19,70;25,87;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,292;Q3;16;24;71;1092;110;71;1,65;45,50;43,48;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
21;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,284;Q3;23;15;107;709;197;107;2,17;47,27;33,33;0;5;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,273;Q3;32;61;225;2169;336;225;1,38;35,56;24,32;0;16;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
23;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,273;Q2;28;30;65;1740;102;65;1,28;58,00;28,57;0;17;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
24;21100975550;"Jurnal Tribologi";journal;"22897232";0,273;Q3;12;43;131;1184;212;119;1,91;27,53;31,13;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";0,271;Q2;11;356;175;12364;330;175;1,71;34,73;39,98;0;146;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;17200;"Malaysian Journal of Pathology";journal;"01268635";0,271;Q3;24;52;170;1654;201;157;0,62;31,81;43,87;0;30;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,266;Q3;25;345;1035;12276;1543;1035;1,58;35,58;30,33;0;121;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
28;21100211753;"Asian Myrmecology";journal;"19851944";0,264;Q3;17;0;27;0;24;27;1,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;4700153108;"Tropical Biomedicine";journal;"01275720";0,261;Q3;43;65;290;2599;270;290;1,02;39,98;44,13;0;27;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;22892;"Journal of Tropical Forest Science";journal;"01281283";0,257;Q3;38;50;145;1984;142;145;0,85;39,68;42,99;0;23;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
31;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,255;Q3;32;56;176;2774;241;176;1,35;49,54;40,89;1;18;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
32;21100904224;"Food Research";journal;"25502166";0,247;Q3;20;333;1103;12461;1284;1103;1,06;37,42;45,84;0;82;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
33;17838;"Medical Journal of Malaysia";journal;"03005283";0,245;Q3;42;145;543;3805;381;508;0,58;26,24;45,31;0;73;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;52,31;0;12;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q3;19;20;58;1350;78;51;0,98;67,50;41,67;0;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;45,99;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
37;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;43,75;0;7;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
38;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;31,03;0;5;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
