Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,309;Q1;99;57;106;5381;589;98;5,46;94,40;40,44;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26662;"Pancreatology";journal;"14243911, 14243903";1,105;Q2;89;170;362;5950;1036;318;2,47;35,00;29,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,984;Q2;54;113;357;3763;748;312;1,41;33,30;49,02;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26678;"Pituitary";journal;"15737403, 1386341X";0,845;Q3;81;79;266;2767;816;260;2,79;35,03;43,97;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,686;Q3;106;0;149;0;287;139;1,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,657;Q3;121;196;648;8121;1145;645;1,76;41,43;39,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;69085;"Reproductive Biology";journal;"1642431X";0,637;Q3;45;38;133;1709;242;130;1,66;44,97;41,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,623;Q3;30;34;62;1210;89;54;1,44;35,59;49,71;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,140;Q4;10;6;56;464;11;55;0,25;77,33;44,44;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;19700175256;"Open Diabetes Journal";journal;"18765246";0,131;Q4;6;0;6;0;2;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
