Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,837;Q1;65;44;138;3144;275;138;2,16;71,45;24,49;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,644;Q2;22;13;65;619;59;56;0,86;47,62;40,00;4;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
3;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
4;3200147836;"Norsk Epidemiologi";journal;"08032491";0,381;Q4;23;20;84;875;50;65;0,60;43,75;35,00;1;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
5;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,288;Q3;21;10;32;332;31;30;0,95;33,20;21,21;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,282;Q3;31;20;51;523;58;51;0,90;26,15;4,92;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;21100829241;"Scandinavian Psychologist";journal;"18945570";0,260;Q3;11;20;26;942;21;26;0,81;47,10;33,33;1;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,257;Q3;3;10;27;309;8;22;0,09;30,90;64,29;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q3)";"Social Sciences"
9;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,250;Q4;12;21;83;492;27;83;0,30;23,43;11,76;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,205;Q3;34;955;3257;4776;300;465;0,09;5,00;36,77;9;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,202;Q4;11;5;18;211;11;18;0,50;42,20;6,67;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,202;Q3;13;23;72;791;21;63;0,23;34,39;45,24;3;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
13;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,200;Q3;6;20;69;410;12;56;0,13;20,50;56,25;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
14;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,186;Q2;10;19;40;525;14;37;0,22;27,63;60,00;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;17266;"Blyttia (discontinued)";journal;"00065269";0,174;Q4;7;28;91;441;9;74;0,07;15,75;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;20;61;723;14;53;0,13;36,15;32,26;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;27205;"Game Studies";journal;"16047982";0,139;Q2;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
19;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,118;Q3;5;8;30;221;4;29;0,15;27,63;42,86;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5000157804;"Ornis Norvegica";journal;"15020878";0,118;Q4;9;6;19;124;2;17;0,00;20,67;10,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
22;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,109;Q4;9;35;137;1201;12;125;0,07;34,31;35,29;10;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;0;46;0;5;46;0,06;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
25;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
