Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,771;Q1;43;7;15;176;174;15;2,17;25,14;38,24;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;17500155020;"Nano Research";journal;"19980124, 19980000";2,536;Q1;164;411;1267;22163;10683;1264;8,30;53,92;34,20;0;145;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,126;Q1;71;110;156;6245;1657;156;10,34;56,77;29,05;0;12;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,912;Q1;99;184;274;13417;2638;260;10,76;72,92;41,78;3;107;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,899;Q1;57;60;136;2949;1094;122;7,61;49,15;35,60;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,870;Q1;84;241;651;11737;3860;613;7,10;48,70;34,18;0;91;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
11;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,697;Q1;62;85;161;4601;1169;161;6,15;54,13;28,04;0;16;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
12;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,614;Q1;56;66;120;4046;799;111;6,22;61,30;43,03;5;38;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,607;Q1;44;38;113;2304;548;108;4,60;60,63;38,93;8;28;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
14;25246;"Chinese Journal of Catalysis";journal;"18722067";1,597;Q1;103;221;630;13097;4601;611;8,05;59,26;38,30;0;84;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,541;Q1;56;43;113;2265;768;113;6,57;52,67;36,36;4;26;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q1;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q1;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100840013;"Science China Materials";journal;"21994501, 20958226";1,504;Q1;64;245;480;14343;2863;430;6,53;58,54;34,95;0;94;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
19;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,470;Q1;74;111;306;5593;1576;298;4,51;50,39;20,75;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;18069;"Neurosurgery";journal;"15244040, 0148396X";1,455;Q1;222;653;1224;15621;3163;701;2,30;23,92;23,43;51;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
21;21100791247;"Crop Journal";journal;"20955421, 22145141";1,437;Q1;58;97;205;4929;1068;202;4,69;50,81;35,90;10;23;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;21100447118;"Mycosphere";journal;"20777019, 20777000";1,427;Q1;40;20;197;6600;731;193;4,75;330,00;41,13;4;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;21100823995;"Non-coding RNA Research";journal;"24680540";1,414;Q1;30;29;63;1830;328;58;5,71;63,10;35,96;0;23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,402;Q1;36;46;101;2828;555;96;4,33;61,48;45,18;2;10;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
25;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,395;Q1;64;37;96;2742;558;95;6,03;74,11;42,79;4;12;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,391;Q2;75;80;248;4586;731;143;2,30;57,33;40,53;3;23;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,356;Q1;53;62;180;3834;1121;180;6,50;61,84;38,14;2;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
29;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
30;12000154405;"Hepatology International";journal;"19360533, 19360541";1,304;Q2;65;110;226;4164;1324;202;5,02;37,85;32,40;10;78;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
31;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,256;Q1;119;152;455;12495;2088;448;4,57;82,20;32,23;4;36;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,240;Q1;61;76;217;4762;930;199;4,39;62,66;41,36;13;54;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;21100466461;"Friction";journal;"22237704, 22237690";1,221;Q1;50;80;121;4207;783;118;5,25;52,59;24,61;0;9;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
34;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,187;Q2;87;108;355;4813;1087;343;3,03;44,56;34,27;8;20;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,181;Q1;71;108;390;3456;1769;383;4,49;32,00;21,61;12;15;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
36;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,164;Q1;79;152;454;6156;1437;454;3,26;40,50;27,88;0;25;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
37;26456;"Sbornik Mathematics";journal;"14684802, 10645616";1,158;Q1;31;68;235;1995;229;227;0,97;29,34;29,17;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,143;Q1;79;208;616;10643;1969;509;3,45;51,17;40,28;6;54;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,139;Q1;46;43;90;2145;418;87;3,96;49,88;36,31;4;34;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,133;Q1;34;32;89;1039;368;82;3,36;32,47;25,84;4;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
41;19700182739;"Review of Development Finance";journal;"18799337";1,130;Q1;32;8;38;409;170;37;2,90;51,13;25,00;0;4;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
42;23312;"Pedosphere";journal;"10020160";1,084;Q1;85;83;259;5035;1249;243;3,88;60,66;37,78;0;28;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
43;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
44;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";1,079;Q1;64;73;134;3447;730;134;6,38;47,22;27,49;0;5;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
45;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,078;Q1;65;125;350;4374;1891;346;4,98;34,99;26,99;0;64;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
46;21100286906;"Eurasian Mining";journal;"20720823";1,072;Q1;19;30;75;681;140;75;1,96;22,70;34,72;0;7;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
47;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";1,057;Q1;26;45;140;1333;133;140;0,87;29,62;17,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,057;Q1;77;115;328;5554;1328;327;4,01;48,30;37,71;3;64;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;19900192548;"Conservation and Society";journal;"09724923, 09753133";1,040;Q1;51;34;115;2373;355;115;3,39;69,79;47,66;3;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;Q2;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,021;Q1;66;60;189;4210;1146;187;6,62;70,17;44,26;0;27;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
52;21100239245;"Oil and Gas Geology";journal;"02539985";1,018;Q1;41;120;375;4507;936;375;2,69;37,56;26,01;0;17;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
53;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,009;Q1;28;18;131;481;409;120;3,25;26,72;25,29;3;9;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
54;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,001;Q1;36;64;121;4084;405;120;3,34;63,81;29,24;6;32;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,987;Q1;29;46;71;1393;326;71;4,59;30,28;18,54;1;10;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
56;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
57;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;47;129;11268;738;127;6,25;239,74;38,27;0;10;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
58;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
59;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,953;Q1;16;31;72;707;162;72;2,08;22,81;36,90;0;6;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
60;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,949;Q2;47;122;376;3194;905;262;2,13;26,18;37,48;2;50;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
61;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,937;Q1;61;111;285;5170;1207;280;4,30;46,58;42,24;3;69;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
62;21100933297;"Liver Research";journal;"25425684, 20962878";0,936;Q2;27;30;86;2150;290;81;3,36;71,67;45,13;0;24;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
63;19700173308;"Zoological research";journal;"20958137";0,933;Q1;32;85;140;4121;478;113;3,49;48,48;35,83;1;18;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,930;Q2;68;351;1073;16386;3609;987;3,57;46,68;40,47;4;71;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
65;21100243806;"World Journal of Hepatology";journal;"19485182";0,913;Q3;77;107;337;5160;1254;318;3,31;48,22;36,45;3;71;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
66;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,902;Q2;29;59;279;3589;630;210;2,54;60,83;27,87;3;42;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
67;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,895;Q1;108;561;1813;15672;6887;1813;3,94;27,94;31,47;0;222;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
68;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,891;Q1;45;44;133;1627;132;132;1,12;36,98;13,89;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;21100784450;"Stem Cell Investigation";journal;"23069759";0,884;Q2;29;23;169;987;451;124;2,83;42,91;51,02;0;9;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,883;Q1;38;74;277;1708;691;180;2,92;23,08;22,32;4;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
71;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,883;Q1;32;27;70;830;231;67;3,64;30,74;26,87;0;5;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
72;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,881;Q1;5;29;12;1155;88;12;7,33;39,83;27,78;0;3;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems and Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
73;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,877;Q1;57;223;645;6294;1349;645;2,07;28,22;28,79;0;40;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
74;15530;"Power System Technology";journal;"10003673";0,870;Q1;88;560;1612;14229;5514;1612;3,47;25,41;32,11;0;232;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
75;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
76;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,859;Q1;49;43;101;697;373;92;4,37;16,21;40,54;9;10;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
77;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,859;Q2;25;57;110;1713;213;105;1,43;30,05;51,65;0;53;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
78;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
80;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,849;Q1;47;105;315;6690;864;313;3,00;63,71;30,25;1;13;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
81;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q1;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
82;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,845;Q1;56;62;309;4567;938;296;3,35;73,66;29,87;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
83;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
84;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,836;Q1;44;48;141;1722;686;137;5,57;35,88;18,99;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
85;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
86;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,832;Q1;96;1463;774;65090;3976;772;5,11;44,49;28,54;2;193;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
87;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,830;Q2;42;187;359;8981;977;324;2,30;48,03;31,52;6;109;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
88;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,823;Q1;48;91;232;5081;886;223;3,80;55,84;29,90;0;28;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
