Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";32,714;Q1;508;114;406;7552;9179;194;17,32;66,25;22,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";19,939;Q1;388;271;1018;6004;13970;590;11,66;22,15;26,86;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,070;Q1;409;182;465;7088;7447;447;15,34;38,95;34,56;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18606;"Molecular Cell";journal;"10974164, 10972765";13,841;Q1;443;375;1137;18994;14844;1124;12,08;50,65;34,59;11;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,569;Q1;305;196;569;7026;8759;514;14,33;35,85;37,98;12;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,473;Q1;240;26;89;3378;1573;88;10,21;129,92;32,26;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;40944;"Genome Biology";journal;"14747596";12,740;Q1;301;232;805;12736;11083;753;11,07;54,90;36,17;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29093;"Cancer Cell";journal;"15356108, 18783686";12,700;Q1;398;164;549;7063;9313;544;14,29;43,07;38,11;13;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,605;Q1;298;21;81;3124;1855;80;20,04;148,76;32,88;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,596;Q1;263;88;288;6883;4293;256;14,99;78,22;33,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;146172;"Cell Metabolism";journal;"15504131, 19327420";11,259;Q1;345;239;706;12255;10324;662;14,19;51,28;38,64;11;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";8,790;Q1;172;24;51;3025;625;50;12,71;126,04;20,69;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,604;Q1;259;246;577;8932;6484;497;10,68;36,31;30,79;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,973;Q1;112;45;107;2476;2076;104;17,52;55,02;41,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,202;Q1;278;97;309;6551;3013;290;9,98;67,54;37,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;13900;"Cell Research";journal;"17487838, 10010602";6,839;Q1;216;156;466;5954;4265;356;8,29;38,17;37,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18525;"Developmental Cell";journal;"15345807, 18781551";6,558;-;295;288;903;13274;6403;877;6,84;46,09;37,31;2;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18555;"Journal of Cell Biology";journal;"15408140, 00219525";6,479;Q1;414;348;1029;17083;7000;882;6,44;49,09;41,63;9;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25454;"Blood";journal;"15280020, 00064971";6,434;Q1;525;1029;3549;34428;28995;2719;7,91;33,46;40,57;119;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100394875;"Cell Systems";journal;"24054720, 24054712";6,320;Q1;87;162;198;6271;1053;159;5,32;38,71;30,10;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;144840;"PLoS Medicine";journal;"15491277, 15491676";5,914;Q1;275;265;593;10960;5265;539;8,26;41,36;43,22;155;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16594;"Plant Cell";journal;"1532298X, 10404651";5,597;Q1;397;249;834;14429;6568;731;7,05;57,95;36,52;8;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100248838;"Stem Cell Reports";journal;"22136711";5,000;Q1;108;301;538;13162;4145;531;6,91;43,73;41,58;7;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,356;Q1;257;207;561;10734;4207;518;7,33;51,86;42,54;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;3900148405;"Autophagy";journal;"15548627";4,197;Q1;189;215;717;9312;4753;618;6,19;43,31;41,47;36;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21100224448;"Molecular Metabolism";journal;"22128778";3,997;Q1;100;153;312;8390;1980;272;6,17;54,84;44,35;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;18391;"Aging Cell";journal;"14749726, 14749718";3,937;Q1;173;144;348;7135;2680;344;7,89;49,55;41,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,814;Q1;168;20;91;3795;925;91;9,13;189,75;35,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;11300153721;"Science Signaling";journal;"19450877, 19379145";3,812;Q1;182;358;1519;11066;3420;605;2,11;30,91;40,16;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,796;Q1;167;215;605;22049;3738;536;5,78;102,55;44,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,625;Q1;111;64;236;8778;876;0;3,24;137,16;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,615;Q1;62;32;100;3607;575;99;5,94;112,72;31,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;16612;"Plant Journal";journal;"1365313X, 09607412";3,582;Q1;314;348;901;22809;5788;898;5,98;65,54;35,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100819064;"Cell Discovery";journal;"20565968";3,483;Q1;59;52;90;2721;402;89;4,47;52,33;42,77;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";3,381;Q1;103;127;302;11467;1356;285;4,72;90,29;50,62;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17425;"DNA Repair";journal;"15687856, 15687864";3,181;Q1;128;127;442;8891;2019;416;4,41;70,01;48,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";3,174;Q1;355;182;883;10332;3707;874;3,89;56,77;38,39;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,043;Q1;80;49;176;2031;821;130;4,27;41,45;38,73;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700188345;"Small GTPases";journal;"21541256, 21541248";2,997;Q1;50;33;114;1630;471;78;1,86;49,39;47,06;0;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;19065;"Traffic";journal;"16000854, 13989219";2,953;Q1;146;65;258;4751;1119;252;4,48;73,09;40,25;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;18556;"Journal of Cell Science";journal;"14779137, 00219533";2,939;Q1;308;421;1301;22666;5950;1206;4,32;53,84;42,36;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";2,935;Q1;246;355;1130;20465;4380;1120;3,57;57,65;39,31;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;14272;"Stem Cells";journal;"10665099, 15494918";2,796;Q1;253;203;839;11813;4877;822;5,54;58,19;41,78;4;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100852993;"IntraVital";journal;"21659087, 21659079";2,754;Q1;6;0;7;0;29;7;4,50;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,672;Q1;556;1825;7714;93531;33159;7666;4,11;51,25;38,01;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;130023;"RNA Biology";journal;"15558584, 15476286";2,613;Q1;110;186;430;12658;1708;421;3,75;68,05;40,30;2;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,607;Q1;230;161;708;15508;4949;701;6,24;96,32;39,20;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,583;Q1;180;160;540;12902;2835;530;5,22;80,64;42,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,581;Q1;223;221;674;12266;3346;647;4,55;55,50;38,92;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,536;Q1;199;226;860;17247;4496;845;4,85;76,31;45,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
55;5800173370;"Cell Division";journal;"17471028";2,445;Q1;53;7;24;243;99;22;4,94;34,71;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,336;Q1;192;100;558;7202;2620;547;4,41;72,02;36,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,336;Q1;181;201;641;11986;2898;633;4,27;59,63;35,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100203714;"Skeletal Muscle";journal;"20445040";2,320;Q1;56;28;107;1610;442;105;3,92;57,50;41,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,282;Q1;230;453;1474;13647;5621;1018;3,68;30,13;45,05;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100780107;"Cell Regeneration";journal;"20459769";2,243;Q1;23;1;28;104;131;25;5,33;104,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;71628;"Aging";journal;"19454589";2,230;Q1;121;209;509;9102;2091;386;3,85;43,55;41,50;8;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;16850;"Biochemical Journal";journal;"14708728, 02646021";2,224;Q1;289;271;1056;18706;4055;1045;3,92;69,03;38,72;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,211;Q1;89;54;152;3897;710;152;5,32;72,17;44,25;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;20200195006;"Journal of Cell Death";journal;"11790660";2,166;Q1;19;5;9;232;50;9;5,20;46,40;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;18504;"Current Topics in Membranes";journal;"10635823";2,147;Q1;50;25;72;2165;233;43;2,96;86,60;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;14536;"Developmental Biology";journal;"1095564X, 00121606";2,087;Q1;245;325;980;21710;3222;952;3,26;66,80;42,95;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,085;Q1;120;128;361;5502;1332;305;3,29;42,98;46,90;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;12700;"Nucleus";journal;"19491042, 19491034";2,084;Q1;56;65;203;3362;516;169;2,34;51,72;43,26;1;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;38597;"FEBS Journal";journal;"1742464X, 14321033";2,058;Q1;230;297;1046;18068;4225;1019;4,34;60,84;38,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q2;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,040;Q2;217;279;700;18426;2642;627;3,91;66,04;43,02;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;18452;"Cell Calcium";journal;"15321991, 01434160";2,004;Q2;128;90;273;6675;1136;267;4,21;74,17;35,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;17481;"FEBS Letters";journal;"00145793, 18733468";1,991;Q2;283;352;1583;18656;5686;1562;3,12;53,00;37,16;2;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";1,973;Q2;127;43;155;9900;608;48;3,90;230,23;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,903;Q2;75;45;186;2503;674;158;3,31;55,62;51,16;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";1,887;Q2;64;7;60;403;283;56;3,88;57,57;45,95;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,883;Q2;166;155;359;6538;1643;355;4,25;42,18;38,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,847;Q2;135;90;261;3873;899;190;3,16;43,03;31,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
81;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,844;Q2;181;183;700;11337;3173;683;4,24;61,95;39,32;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100433120;"Microbiology spectrum";journal;"21650497";1,814;Q2;87;128;496;15307;1895;496;3,54;119,59;35,59;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
83;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,809;Q2;201;133;656;7333;2210;578;3,23;55,14;40,72;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;18487;"Cellular Signalling";journal;"18733913, 08986568";1,799;Q2;168;226;767;13769;3146;763;3,59;60,92;43,34;4;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q2;109;70;164;4684;583;163;3,17;66,91;46,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
