Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,165;Q1;307;29;101;8142;2484;99;24,72;280,76;32,14;10;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,083;Q1;197;89;186;6971;1577;180;8,90;78,33;36,03;13;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,314;Q1;391;782;2213;26590;16674;2091;7,27;34,00;42,75;179;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,017;Q1;206;191;641;10730;3438;622;5,00;56,18;39,59;7;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,811;Q1;223;352;882;18076;5230;859;6,05;51,35;38,84;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,466;Q1;280;602;2010;28490;10662;2008;5,14;47,33;41,19;43;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;45,62;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,833;Q1;122;94;289;2663;729;288;2,50;28,33;38,75;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;41,91;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,524;Q1;161;178;501;12562;2060;470;4,01;70,57;51,03;25;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,490;Q1;158;130;402;7605;1787;386;4,22;58,50;41,85;1;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,384;Q1;123;235;490;8010;1719;443;3,60;34,09;47,22;57;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26727;"Thyroid";journal;"15579077, 10507256";1,361;Q1;164;238;682;5325;2327;532;3,62;22,37;39,44;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22397;"Vitamins and Hormones";journal;"00836729";1,350;Q1;81;67;132;7146;493;126;3,24;106,66;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,288;Q1;120;65;186;3759;801;159;4,41;57,83;36,44;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,211;Q2;166;277;795;9661;2364;771;2,74;34,88;37,77;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q2;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q2;103;156;298;3767;901;276;3,07;24,15;42,28;51;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,066;Q2;132;110;311;4285;974;308;3,14;38,95;31,89;17;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,063;Q2;133;283;703;16757;2236;670;3,26;59,21;36,50;36;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,971;Q2;98;61;195;2018;487;190;2,47;33,08;36,90;8;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q2;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14222;"Peptides";journal;"18735169, 01969781";0,917;Q2;139;329;922;14283;2656;910;2,95;43,41;36,87;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;15839;"Journal of Andrology";journal;"01963635";0,901;Q2;120;83;291;3194;870;269;3,36;38,48;31,43;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,825;Q3;103;174;476;3473;1007;402;1,94;19,96;38,19;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q3;79;68;155;3193;318;155;1,87;46,96;41,83;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,718;Q3;82;58;199;2241;429;198;2,01;38,64;44,02;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;14805;"Steroids";journal;"0039128X, 18785867";0,715;Q3;114;153;426;6495;1423;422;3,28;42,45;37,79;5;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,652;Q3;60;42;117;1070;240;116;1,93;25,48;39,77;0;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q3;111;109;356;4432;767;353;2,40;40,66;46,65;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;78208;"Endocrine";journal;"15590100, 1355008X";0,634;Q3;102;131;292;4609;490;291;1,58;35,18;43,93;8;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26036;"Endocrine Research";journal;"15324206, 07435800";0,411;Q3;47;18;27;554;34;27;1,06;30,78;39,53;1;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700174944;"Islets";journal;"19382022, 19382014";0,376;Q4;43;62;49;2171;32;40;0,65;35,02;33,99;1;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,316;Q4;30;25;72;2027;49;65;0,77;81,08;30,77;1;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,160;Q4;79;51;11;2633;8;11;0,73;51,63;36,49;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
