Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
93;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;36;99;586;8;97;0,03;16,28;14,71;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;9;21;242;2;19;0,10;26,89;57,14;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
91;3200147827;"National Interest";journal;"08849382";0,102;Q4;17;61;157;0;35;11;0,19;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;119;204;0;17;152;0,09;0,00;30,99;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;112;378;0;15;318;0,04;0,00;44,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q4;5;9;9;245;0;8;0,00;27,22;75,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;18;45;460;9;40;0,25;25,56;5,88;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,105;Q4;8;16;47;1141;5;38;0,10;71,31;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
85;25722;"World Policy Journal";journal;"07402775";0,105;Q4;23;66;202;0;17;139;0,04;0,00;77,78;6;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
83;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;40;150;0;19;119;0,09;0,00;35,29;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
82;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,114;Q4;13;0;66;0;10;60;0,10;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;25082;"Foreign Policy";journal;"00157228";0,114;Q4;42;0;256;0;30;212;0,18;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,116;Q4;9;18;22;627;6;20;0,27;34,83;57,69;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
79;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;13;35;484;7;35;0,14;37,23;30,77;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,127;Q4;11;0;128;0;36;114;0,27;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;24796;"Asia Pacific Issues";journal;"15220966";0,129;Q4;17;5;17;113;11;17;0,58;22,60;30,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
76;21100396277;"Journal of International and Global Studies";journal;"21580669";0,131;Q4;5;7;11;361;3;10;0,27;51,57;30,77;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,140;Q4;14;38;113;894;13;103;0,11;23,53;36,36;6;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q4)";"Social Sciences"
74;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,141;Q4;6;5;10;230;1;10;0,00;46,00;62,50;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;27980;"Modern Judaism";journal;"10863273, 02761114";0,143;Q3;16;14;46;836;16;45;0,39;59,71;7,69;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q3;29;43;100;3128;29;90;0,21;72,74;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;5600156022;"Asia-Pacific Review";journal;"13439006";0,163;Q3;22;15;53;243;19;52;0,37;16,20;15,38;2;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,164;Q3;19;47;132;1785;45;126;0,35;37,98;41,67;13;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;145265;"Middle East Quarterly";journal;"10739467";0,166;Q3;19;18;86;734;16;84;0,09;40,78;26,32;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
67;5800170634;"Astropolitics";journal;"14777622, 15572943";0,169;Q3;13;15;44;647;13;39;0,21;43,13;25,00;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
66;25988;"Social Research";journal;"0037783X";0,183;-;55;60;174;1199;83;156;0,29;19,98;42,59;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q3;18;12;59;391;35;59;0,46;32,58;12,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
64;4800156301;"McKinsey Quarterly";journal;"00475394";0,187;Q3;41;85;234;191;169;183;0,77;2,25;20,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,212;Q3;14;33;64;1767;23;64;0,36;53,55;46,81;10;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
62;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
61;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,238;Q3;19;28;89;968;30;80;0,25;34,57;24,14;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
60;5600154142;"Asian Journal of Political Science";journal;"02185377";0,252;Q3;21;21;51;1071;26;51;0,43;51,00;17,86;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,255;Q3;22;12;38;625;30;36;0,96;52,08;21,74;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
58;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,258;Q3;19;68;192;1387;73;188;0,43;20,40;16,67;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
57;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,271;Q2;33;40;87;2364;73;85;0,85;59,10;33,82;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
56;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q2;23;65;132;680;42;50;0,34;10,46;27,91;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q2;13;14;55;663;31;53;0,56;47,36;29,17;5;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,290;Q2;14;19;51;871;38;51;0,72;45,84;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;26623;"Alternatives";journal;"21633150, 03043754";0,293;Q2;47;11;54;923;55;52;0,74;83,91;29,41;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,299;Q2;33;25;71;1604;79;64;1,11;64,16;37,50;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;-;20;18;51;518;29;44;0,62;28,78;52,63;8;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;74283;"Asian Perspective";journal;"02589184";0,307;-;26;32;89;1593;61;86;0,69;49,78;25,00;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
49;5700166926;"Journal of Cold War Studies";journal;"15203972";0,318;Q2;15;32;97;3458;29;85;0,27;108,06;22,22;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
48;12100157009;"Politics and Policy";journal;"15555623";0,318;Q2;32;39;108;2739;92;102;0,94;70,23;39,02;9;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,325;Q2;17;22;68;1084;55;66;0,39;49,27;46,15;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,337;Q2;48;29;100;944;71;98;0,73;32,55;19,30;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;25690;"Cornell International Law Journal";journal;"00108812";0,343;Q2;34;7;53;192;52;53;0,88;27,43;33,33;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,397;Q2;24;23;82;1674;52;81;0,46;72,78;46,43;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
43;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,415;Q2;20;24;76;908;42;66;0,44;37,83;41,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
42;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,424;Q2;39;42;113;1636;105;101;0,86;38,95;33,33;4;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
41;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;27,66;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;12793;"Peace and Conflict";journal;"10781919, 15327949";0,539;Q2;42;65;148;1890;132;126;0,75;29,08;49,26;11;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
38;15561;"Demokratizatsiya";journal;"10746846";0,551;Q2;29;32;72;1275;80;70;1,10;39,84;45,71;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
37;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,553;Q2;34;43;157;1434;78;147;0,51;33,35;42,11;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
36;27395;"Stanford Journal of International Law";journal;"07315082";0,585;Q2;24;7;31;956;32;31;1,00;136,57;50,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
35;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,595;Q1;28;15;36;720;48;35;0,52;48,00;25,81;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,603;Q1;19;20;48;698;48;41;0,88;34,90;15,38;1;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,606;Q1;37;15;59;2600;79;57;1,43;173,33;28,57;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;20841;"Health and Human Rights";journal;"10790969, 21504113";0,642;Q1;43;46;92;2782;125;77;1,39;60,48;50,83;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;24664;"Foreign Affairs";journal;"00157120";0,882;Q1;108;116;364;0;612;200;1,72;0,00;15,53;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19900193691;"Journal of Political Ecology";journal;"10730451";0,903;Q1;35;35;76;2130;175;76;2,71;60,86;37,78;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
29;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,912;Q1;41;29;116;1646;138;95;1,02;56,76;26,53;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;5800169383;"Asian Security";journal;"14799855";0,937;Q1;22;11;39;1627;49;38;0,96;147,91;16,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
27;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,971;Q1;32;36;65;2639;112;65;1,67;73,31;18,75;21;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;25158;"Global Governance";journal;"10752846, 19426720";1,048;Q1;67;33;107;1679;216;101;1,46;50,88;41,86;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;145676;"Thunderbird International Business Review";journal;"10964762";1,131;Q1;51;50;139;2499;264;117;1,27;49,98;27,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
24;25849;"International Studies Review";journal;"15219488, 14682486";1,140;Q1;71;55;95;2699;211;87;1,63;49,07;27,08;18;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;23439;"Politics and Society";journal;"00323292, 15527514";1,254;Q1;81;25;72;2117;195;69;2,27;84,68;35,14;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";1,290;Q1;53;28;93;1467;131;93;1,35;52,39;30,23;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,291;Q1;62;24;63;1780;116;62;1,61;74,17;34,38;7;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,373;Q1;46;20;72;1219;71;69;0,76;60,95;42,42;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
19;26299;"Harvard International Law Journal";journal;"00178063";1,477;Q1;50;12;24;1446;98;24;3,79;120,50;45,45;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,514;Q1;36;26;58;1739;177;50;1,80;66,88;34,21;9;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;4900152303;"Global Environmental Politics";journal;"15263800";1,684;-;72;30;88;1423;302;85;2,75;47,43;47,83;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
16;25050;"American Journal of International Law";journal;"00029300";1,889;Q1;89;40;121;1586;294;116;1,49;39,65;32,56;7;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,307;Q1;51;24;81;1534;134;79;1,40;63,92;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,785;Q1;49;18;59;1471;195;56;3,16;81,72;25,00;8;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,281;Q1;120;60;203;4382;607;203;2,67;73,03;27,55;36;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27663;"Journal of Conflict Resolution";journal;"00220027";3,747;Q1;124;54;158;3415;474;156;2,91;63,24;22,64;31;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";4,201;Q1;44;11;45;570;119;43;2,10;51,82;18,18;8;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25835;"International Security";journal;"15314804, 01622889";4,982;Q1;124;34;92;2411;372;57;2,90;70,91;17,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25725;"World Politics";journal;"00438871, 10863338";5,437;Q1;127;15;65;1324;330;65;4,69;88,27;28,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;21100872361;"American Political Thought";journal;"21611599, 21611580";;-;5;23;22;1137;3;21;0,14;49,43;13,64;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
7;21100805729;"Asia Policy";journal;"15592960, 15590968";;-;14;42;0;568;0;0;0,00;13,52;41,86;22;0;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
6;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;20;47;946;13;45;0,10;47,30;18,18;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100886407;"European Policy Analysis";journal;"23806567";;-;22;20;18;964;14;16;0,78;48,20;48,28;3;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
4;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";;-;10;14;28;917;9;27;0,32;65,50;27,78;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations";"Social Sciences"
3;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;32;0;1957;0;0;0,00;61,16;35,14;10;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
2;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";;-;4;10;0;312;0;0;0,00;31,20;12,50;0;0;United States;Northern America;"University of Florida Press";"2016-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;16;39;793;61;39;1,12;49,56;33,33;1;0;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
