Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,090;Q1;101;521;1487;9880;1646;1487;0,97;18,96;26,44;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,035;Q2;87;128;367;5344;606;364;1,58;41,75;32,63;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";1,011;Q2;101;321;812;18558;1770;812;1,95;57,81;28,56;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,956;Q1;95;509;1662;11971;3050;1662;1,71;23,52;28,74;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,927;Q1;71;136;438;2730;792;438;1,98;20,07;22,17;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,818;Q1;63;645;2203;10655;1818;2203;0,73;16,52;26,79;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,766;Q1;61;414;1607;6705;1071;1595;0,58;16,20;27,73;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q1;49;172;497;3018;586;497;1,16;17,55;29,76;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
11;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,693;Q2;57;285;840;4846;809;840;0,95;17,00;30,71;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,668;Q1;119;279;581;12966;1133;581;1,75;46,47;31,72;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,648;Q2;77;78;242;3109;404;242;1,63;39,86;38,93;5;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,635;Q2;82;469;1401;8892;1600;1401;1,03;18,96;25,84;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
15;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,577;Q3;52;167;436;3897;508;436;1,08;23,34;31,42;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,570;Q2;25;147;511;2902;301;511;0,69;19,74;29,86;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;12369;"Journal of Rare Earths";journal;"10020721";0,528;Q3;71;179;684;5134;1139;684;1,49;28,68;31,11;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
18;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,514;Q2;66;140;315;6041;412;315;1,25;43,15;25,30;12;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;6600153107;"Applied Geophysics";journal;"16727975";0,513;Q3;32;49;143;1232;148;143;0,81;25,14;29,55;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
20;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,504;Q3;41;354;840;8261;760;840;0,90;23,34;25,77;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
21;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,479;Q2;45;193;682;5663;647;682;0,93;29,34;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;21100239245;"Oil and Gas Geology";journal;"02539985";0,476;Q2;41;119;119;2986;160;119;1,34;25,09;34,61;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;28066;"Acta Geographica Sinica";journal;"03755444";0,458;Q2;78;154;426;6326;478;426;0,92;41,08;34,47;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;31;94;1898;79;94;0,70;61,23;34,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,455;Q2;74;61;53;1905;59;51;1,11;31,23;24,48;4;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,453;Q2;33;174;597;2911;305;597;0,46;16,73;34,41;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
28;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,451;Q2;41;194;455;3984;483;432;0,97;20,54;29,57;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
29;27875;"Acta Geophysica Sinica";journal;"00015733";0,447;Q3;70;380;921;12417;959;920;1,01;32,68;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
30;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,434;Q3;35;118;165;1935;115;160;0,80;16,40;25,93;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;144693;"Geology in China";journal;"10003657";0,421;Q3;53;162;440;6267;440;440;1,08;38,69;26,54;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
32;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,418;Q2;42;73;125;3150;150;125;1,16;43,15;35,48;3;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,417;Q2;26;33;144;924;105;144;0,68;28,00;26,23;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,409;Q2;47;100;243;4139;248;243;1,02;41,39;28,69;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,408;Q2;40;108;352;2292;294;352;0,78;21,22;32,22;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,406;Q2;49;69;203;2997;240;203;1,05;43,43;36,21;7;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,401;Q2;35;196;883;5516;567;883;0,64;28,14;32,79;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
38;5100155027;"Geological Bulletin of China";journal;"16712552";0,391;Q2;58;214;657;2786;536;654;0,62;13,02;31,73;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;26383;"South African Journal of Geology";journal;"10120750";0,390;Q3;56;18;95;1138;81;87;0,92;63,22;18,75;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
40;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q3;45;78;197;4317;149;196;0,82;55,35;39,34;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,382;Q3;57;138;434;4726;295;406;0,59;34,25;16,67;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
43;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q2;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
44;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,374;Q3;35;192;870;3261;539;870;0,62;16,98;29,37;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q3;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
47;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;29,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,354;Q2;37;57;144;2571;161;143;1,26;45,11;38,55;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
49;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q2;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,351;Q2;55;87;215;2402;204;214;0,97;27,61;25,23;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q2;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
52;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;15,94;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q2;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
54;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;29,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;125;343;2127;143;338;0,36;17,02;19,47;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
56;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q2;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
57;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;33,22;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q4;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;24880;"South African Journal of Science";journal;"03708462, 00382353";0,297;Q3;69;93;241;2825;233;193;0,88;30,38;31,22;11;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
60;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;24,72;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
61;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
62;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;31,19;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100239604;"Earth Science Frontiers";journal;"10052321";0,272;Q3;48;175;166;6728;113;166;0,68;38,45;30,09;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
64;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,271;Q3;46;412;1102;8689;586;1102;0,49;21,09;33,40;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
65;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;31,75;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
66;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,256;Q3;32;608;2501;10915;928;2501;0,35;17,95;31,27;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
67;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,252;Q3;39;298;1150;4764;412;1150;0,29;15,99;32,18;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
68;145562;"Northwestern Geology";journal;"10096248";0,250;Q4;25;81;274;1838;76;274;0,30;22,69;26,05;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
69;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;26,70;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
70;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,248;Q3;29;46;186;1990;68;177;0,38;43,26;35,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
71;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,244;Q4;15;95;190;1840;84;190;0,42;19,37;29,86;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
72;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;28,28;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;145626;"Journal of Natural Disasters";journal;"10044574";0,240;Q3;27;206;571;3677;287;571;0,44;17,85;39,57;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
74;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,236;Q4;25;79;69;2725;24;69;0,35;34,49;33,00;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
75;6100153107;"Journal of Ocean University of China";journal;"16725182";0,236;Q4;33;142;220;5030;152;220;0,69;35,42;33,21;5;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
76;13989;"Palaeontologia Africana";journal;"00788554";0,236;Q4;28;0;17;0;7;16;0,08;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,235;Q4;29;96;120;2767;61;120;0,51;28,82;27,77;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
78;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
79;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,234;Q4;15;20;51;1007;18;51;0,31;50,35;25,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
80;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q3;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
81;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q4;46;31;87;663;47;81;0,45;21,39;36,79;8;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,222;Q4;22;50;143;1371;33;141;0,19;27,42;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
83;25740;"Scientia Geologica Sinica";journal;"05635020";0,209;Q4;46;92;262;3643;83;262;0,28;39,60;31,90;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
84;21100226810;"Journal of Hohai University";journal;"10001980";0,200;Q3;16;101;223;1580;58;223;0,26;15,64;34,58;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
