Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,023;Q1;66;33;112;1962;336;112;3,10;59,45;17,65;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
2;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,939;Q1;55;341;920;5598;1144;917;1,76;16,42;22,02;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
3;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,654;Q1;81;95;239;2819;548;236;2,30;29,67;28,92;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
5;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,436;Q1;50;750;2078;12469;1350;2078;0,65;16,63;38,03;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q1)";"Multidisciplinary"
6;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,413;Q1;38;31;178;1306;242;174;1,35;42,13;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
7;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,392;Q1;17;124;412;1691;158;412;0,40;13,64;29,98;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,381;Q1;22;52;182;991;108;146;0,77;19,06;35,71;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
9;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,358;Q1;26;167;506;2621;238;506;0,47;15,69;27,02;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;16,76;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;-;46;96;394;2806;346;392;0,84;29,23;22,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,318;Q1;46;1100;4626;22144;2616;4622;0,61;20,13;39,45;4;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
13;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;23,97;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,313;Q2;29;17;62;900;35;60;0,49;52,94;34,62;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,304;Q2;36;301;1006;4457;366;1006;0,32;14,81;30,98;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q2;64;28;92;905;100;92;1,38;32,32;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
17;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,284;Q2;23;196;549;2764;225;549;0,35;14,10;33,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,257;Q2;16;163;566;2811;147;566;0,26;17,25;35,55;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;32,09;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
20;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,252;Q2;23;288;1254;3580;364;1254;0,28;12,43;34,43;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,246;Q2;42;90;270;2524;198;270;0,59;28,04;49,32;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,239;Q2;20;240;668;3458;188;668;0,24;14,41;31,22;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,238;Q2;19;360;822;4246;477;822;0,55;11,79;32,34;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;7700153224;"Sains Malaysiana";journal;"01266039";0,237;Q2;43;250;665;6625;491;663;0,69;26,50;35,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,232;Q2;23;746;1772;9746;500;1755;0,26;13,06;28,09;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q3)";"Computer Science; Multidisciplinary"
27;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;341;1162;3992;297;1162;0,23;11,71;27,32;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,209;Q2;30;71;221;1337;115;221;0,53;18,83;40,16;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
30;4000151817;"ScienceAsia";journal;"15131874";0,203;Q3;44;81;225;1868;149;225;0,60;23,06;41,63;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;-;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
32;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,196;Q3;22;12;94;299;71;92;0,90;24,92;37,04;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,194;Q3;18;77;139;1770;80;139;0,69;22,99;16,10;1;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
34;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;17,74;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
35;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,177;Q3;25;48;123;1122;36;111;0,27;23,38;41,94;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
36;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,162;Q3;38;49;111;2353;63;96;0,72;48,02;16,87;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,157;Q3;50;5;1802;64;726;1802;0,29;12,80;41,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
38;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;129;277;1887;28;277;0,10;14,63;41,85;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;109;378;2199;115;378;0,28;20,17;35,24;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;21;62;347;26;59;0,51;16,52;8,93;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
41;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;-;21;23;76;689;20;72;0,19;29,96;39,68;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,144;Q3;44;0;2778;0;920;2777;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
43;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,138;Q3;32;0;1021;0;287;1021;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
44;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;152;439;2690;123;439;0,24;17,70;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
46;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;Q4;15;53;132;1326;12;132;0,08;25,02;51,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
47;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,121;Q4;4;15;23;330;6;20;0,24;22,00;32,14;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
48;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,120;Q4;22;187;249;3179;54;249;0,16;17,00;26,48;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
49;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;-;25;32;88;536;14;81;0,16;16,75;24,36;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
50;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,118;-;11;160;456;0;41;456;0,07;0,00;42,21;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;5700165166;"Malaysian Journal of Science";journal;"13943065";0,115;Q4;15;21;97;637;7;91;0,07;30,33;43,75;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,112;Q4;16;0;31;0;3;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
53;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
54;20300195074;"ASM Science Journal";journal;"18236782";0,107;Q4;11;19;62;473;6;44;0,07;24,89;53,33;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
55;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;154;476;2160;42;476;0,08;14,03;34,39;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;132;399;0;1;378;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
57;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;25;98;1;24;0,00;12,25;54,55;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;140;953;57;136;0,38;19,85;28,79;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
59;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;42;35;827;0;35;0,00;19,69;47,37;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
60;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;109;2113;42;108;0,39;23,48;23,46;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
