Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19700188403;"mBio";journal;"21612129, 21507511";4,106;Q1;168;495;1279;25186;8640;1153;6,38;50,88;39,33;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";3,779;Q1;67;27;82;3285;518;81;5,46;121,67;31,75;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";2,853;Q1;321;902;3346;49493;14881;3303;4,43;54,87;40,62;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,645;Q1;72;26;151;1813;761;150;5,07;69,73;61,76;9;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,286;Q1;78;87;248;4569;1096;233;4,22;52,52;45,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
8;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,262;Q1;104;17;56;2308;329;0;6,18;135,76;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;20886;"Virology";journal;"00426822, 10960341";1,728;Q2;195;323;1201;16361;3944;1195;3,51;50,65;41,53;12;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
10;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,430;Q2;169;594;1448;18297;3822;1352;2,57;30,80;42,49;136;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,181;Q2;87;123;384;4703;926;377;2,26;38,24;48,08;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,167;Q2;105;64;287;3277;719;283;2,46;51,20;37,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,110;Q2;46;16;60;250;182;57;3,00;15,63;48,39;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q2;98;197;567;6226;1029;516;1,83;31,60;46,53;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,978;Q3;154;316;862;10516;1782;848;2,06;33,28;46,68;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,838;Q3;31;7;37;466;78;36;2,24;66,57;16,67;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
17;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,764;Q3;82;65;266;2347;435;254;1,43;36,11;33,95;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
18;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q3;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,696;Q3;44;51;127;2621;327;125;2,62;51,39;53,28;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
20;21378;"Viral Immunology";journal;"15578976, 08828245";0,677;Q3;70;101;247;4558;341;215;1,38;45,13;44,12;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,352;Q4;22;0;70;0;64;66;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,270;Q4;20;0;74;0;42;74;0,57;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,134;Q4;13;35;102;1070;28;102;0,28;30,57;45,40;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;0;31;0;7;29;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100823143;"Virus Evolution";journal;"20571577";;-;41;20;54;1169;408;54;7,56;58,45;33,06;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
