Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248934;"China Journal of Accounting Research";journal;"17553091";0,880;Q1;26;30;63;1877;211;62;3,23;62,57;38,75;2;8;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,745;Q2;29;28;39;1928;142;39;2,89;68,86;42,19;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,509;Q2;20;26;69;995;73;67;1,07;38,27;51,52;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100895622;"EconomiA";journal;"23582820, 15177580";0,451;Q2;15;7;56;272;71;55;1,39;38,86;41,67;0;7;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;25;76;1017;106;64;1,36;40,68;52,78;5;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,361;Q2;19;22;73;700;100;71;1,65;31,82;54,55;2;16;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
9;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q2;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21101046171;"Agraris";journal;"25279238, 2407814X";0,331;Q3;6;17;51;815;40;49;0,94;47,94;45,71;1;8;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,330;Q2;70;865;2410;10907;966;1551;0,40;12,61;35,64;0;239;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,330;Q2;13;114;398;4098;339;397;0,90;35,95;68,47;0;52;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q3;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101082056;"China Economic Quarterly International";journal;"26669331";0,314;Q2;7;25;26;859;35;26;1,35;34,36;29,63;1;17;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,303;Q2;6;21;45;776;46;42;1,02;36,95;39,39;2;13;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
16;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q3;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;21100787098;"World Economy and International Relations";journal;"01312227";0,294;Q3;12;159;484;4239;291;474;0,58;26,66;40,91;1;90;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,288;Q2;26;32;98;1726;137;98;1,28;53,94;40,63;0;18;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100793212;"Sovremennaya Evropa";journal;"02017083";0,288;Q3;9;110;378;1887;164;378;0,45;17,15;50,51;0;43;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,284;Q3;14;37;116;1650;143;113;1,10;44,59;29,17;1;16;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
22;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,279;Q2;20;10;38;582;34;38;0,57;58,20;36,84;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,275;Q3;16;15;45;1118;70;45;1,13;74,53;38,46;0;3;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q2;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,262;Q3;7;24;83;1494;38;80;0,55;62,25;64,10;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,262;Q3;12;35;114;1202;141;114;1,55;34,34;60,26;0;19;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21101059744;"Vestnik Sankt-Peterburgskogo Universiteta. Ekonomika";journal;"2542226X, 1026356X";0,259;Q3;8;25;79;808;61;79;0,74;32,32;48,94;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,248;Q3;22;19;43;905;59;43;1,57;47,63;20,59;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
30;20708;"Estudos Economicos";journal;"19805357, 01014161";0,247;Q3;14;22;76;1066;36;71;0,31;48,45;19,23;0;9;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
31;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,246;Q3;10;39;112;2183;133;112;1,01;55,97;30,59;0;18;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,238;Q3;9;24;67;998;55;67;0,77;41,58;39,62;0;15;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,235;Q3;11;75;143;1891;91;143;0,64;25,21;43,81;0;39;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
36;21100244003;"Indian Journal of Finance";journal;"09738711";0,232;Q3;14;44;114;1645;104;113;0,83;37,39;41,89;0;20;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
37;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q3;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
38;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,225;Q3;11;24;74;798;85;74;0,94;33,25;39,66;0;9;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
39;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,218;Q4;13;35;89;1273;159;80;2,25;36,37;48,08;1;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,217;Q3;10;98;189;2914;215;189;1,19;29,73;48,10;0;54;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q3;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,209;Q4;7;16;35;1053;45;34;0,96;65,81;36,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,204;Q3;8;32;104;1084;44;102;0,43;33,88;36,96;0;10;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,203;Q4;12;32;119;876;63;119;0,58;27,38;41,54;0;17;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q3;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q3;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
47;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q4;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,183;Q3;12;26;81;975;40;81;0,44;37,50;49,02;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q4;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,178;Q4;4;14;21;885;14;21;0,50;63,21;44,12;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
53;21101068584;"R-Economy";journal;"24120731";0,174;Q3;7;29;70;1006;56;70;0,94;34,69;53,73;0;20;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;19700182739;"Review of Development Finance";journal;"18799337";0,164;Q4;32;10;26;478;11;26;0,44;47,80;23,81;0;7;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
55;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,163;Q4;7;72;183;2580;127;183;0,77;35,83;60,67;0;19;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
56;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q4;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;19200156908;"Annals of Economics and Finance";journal;"15297373";0,154;Q4;28;16;61;529;24;60;0,43;33,06;16,67;0;5;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
58;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,151;Q4;6;34;113;1018;37;113;0,29;29,94;37,21;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21101044919;"China Economist";journal;"16738837";0,148;Q4;3;30;54;733;24;54;0,44;24,43;30,00;0;24;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,148;Q4;8;36;122;2460;53;121;0,42;68,33;44,14;0;10;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,141;Q4;9;16;64;824;19;64;0,21;51,50;28,13;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,135;Q4;10;16;47;896;21;47;0,50;56,00;42,86;2;9;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,134;Q4;5;114;284;2657;60;284;0,24;23,31;34,63;0;62;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;5700163481;"Nova Economia";journal;"01036351, 19805381";0,132;Q4;12;27;128;1322;29;126;0,22;48,96;30,65;1;15;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
65;21100896203;"Finance India";journal;"09703772";0,131;Q4;5;88;194;3156;39;187;0,20;35,86;48,09;0;25;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,126;Q4;16;16;67;450;17;66;0,18;28,13;12,12;1;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
67;21100258758;"African Finance Journal";journal;"16059786";0,124;Q4;7;4;20;174;8;20;0,08;43,50;22,22;0;1;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
68;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;15;70;586;6;70;0,07;39,07;30,23;0;8;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,102;Q4;2;7;16;328;3;15;0,19;46,86;20,00;0;2;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
70;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,101;Q4;4;13;31;378;0;31;0,00;29,08;16,67;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";;-;8;39;0;2701;0;0;0,00;69,26;27,43;2;34;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
72;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;450;8006;83;450;0,19;53,02;41,63;0;57;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21101087774;"China Journal of Economics";journal;"20957254";;-;4;43;97;1768;36;97;0,39;41,12;41,30;0;25;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
74;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;180;278;3220;125;275;0,45;17,89;53,59;1;87;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
75;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;91;289;3218;289;288;1,02;35,36;53,43;0;72;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
76;21101167219;"Journal of Digital Economy";journal;"27730670";;-;4;19;0;1334;0;0;0,00;70,21;33,33;2;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2022-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;67;92;2750;59;92;0,68;41,04;55,56;0;29;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;13;55;463;9;55;0,22;35,62;53,85;0;2;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
