Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,586;Q1;233;160;392;29808;4172;392;9,64;186,30;40,22;15;102;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,624;Q1;171;310;1140;10666;4041;1013;3,51;34,41;54,03;1;298;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,096;Q1;289;916;3080;32324;14041;2922;4,51;35,29;42,87;0;376;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,842;Q1;209;289;582;9876;2723;504;4,47;34,17;37,23;35;90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152848;"PPAR Research";journal;"16874757, 16874765";1,605;Q1;59;19;79;1024;374;77;4,27;53,89;52,99;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,570;Q1;66;80;198;5201;807;198;4,20;65,01;41,00;9;74;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,478;Q1;75;208;533;11717;1507;517;2,44;56,33;53,88;58;113;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,323;Q1;46;16;58;280;162;58;3,82;17,50;40,00;0;16;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20544;"P and T";journal;"10521372";1,310;Q1;63;95;333;1679;840;152;1,15;17,67;58,41;0;10;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q1)";"Medicine"
11;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,264;Q1;55;84;244;3045;830;232;3,28;36,25;31,66;1;12;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
12;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,201;Q1;150;213;741;7505;2073;651;2,60;35,23;40,03;31;98;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,192;Q1;58;85;254;2572;621;217;2,25;30,26;51,67;0;58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,156;Q1;126;123;473;4863;1595;444;3,12;39,54;44,42;24;57;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,050;Q1;101;64;158;3464;407;157;1,99;54,13;47,47;3;24;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,000;Q2;92;106;441;3483;930;318;1,99;32,86;50,33;16;20;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,985;Q2;81;44;144;1430;449;140;2,85;32,50;38,83;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,954;Q2;130;186;565;6794;1478;520;2,70;36,53;40,87;14;58;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,952;Q2;81;101;264;4505;761;251;2,80;44,60;31,41;3;55;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";0,944;Q2;108;25;89;3488;376;89;4,15;139,52;39,08;3;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,919;Q2;130;161;546;4174;934;270;1,64;25,93;43,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
23;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,909;Q2;122;177;486;4550;1089;369;2,05;25,71;52,20;27;61;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
24;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,834;Q2;98;45;143;1651;344;142;1,98;36,69;41,16;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,699;Q2;5;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,684;Q2;102;125;392;4172;797;388;1,89;33,38;41,78;0;113;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,613;Q2;102;102;346;3355;704;326;2,07;32,89;43,46;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16067;"Reading Teacher";journal;"00340561";0,609;Q2;60;98;281;2370;258;246;0,82;24,18;78,48;13;58;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,580;Q2;59;60;188;2641;320;154;1,45;44,02;52,00;3;21;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,577;Q2;22;119;377;1125;185;198;0,54;9,45;0,00;0;42;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,575;Q2;56;85;252;2263;186;246;0,71;26,62;29,77;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,573;Q2;35;95;192;2342;342;175;2,13;24,65;35,09;4;19;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,533;Q3;45;43;181;785;169;154;0,82;18,26;51,85;5;19;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
36;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,531;Q3;46;14;54;373;92;50;1,79;26,64;31,75;1;2;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21783;"Psychopharmacology Bulletin";journal;"00485764";0,525;Q3;66;22;41;1832;74;37;1,80;83,27;42,65;0;2;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
38;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,509;Q3;85;55;198;1244;289;179;1,32;22,62;40,99;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,509;Q3;18;0;24;0;54;23;0,88;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,476;Q3;34;31;137;1841;117;137;0,72;59,39;39,13;0;22;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;5300152215;"Journal of Opioid Management";journal;"15517489";0,470;Q3;46;48;153;1660;196;131;1,02;34,58;44,88;16;22;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
42;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,465;Q3;69;246;574;4433;635;493;1,03;18,02;40,23;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,453;Q3;51;115;326;3046;263;297;0,84;26,49;43,10;11;28;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,442;Q3;38;99;268;2189;303;239;1,24;22,11;49,45;7;35;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
45;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,412;Q3;38;78;126;4079;263;124;2,21;52,29;41,03;3;29;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,275;Q3;28;70;440;1083;260;391;0,51;15,47;38,82;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,241;Q3;25;64;164;1516;232;153;1,29;23,69;55,34;6;16;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,237;Q3;27;92;300;1389;104;219;0,39;15,10;68,45;1;14;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
50;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,212;Q3;8;6;20;255;7;18;0,46;42,50;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,189;Q3;25;103;280;2058;79;168;0,22;19,98;60,24;5;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
52;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,165;Q3;7;25;43;425;8;39;0,18;17,00;15,64;1;23;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q4;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
54;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,127;Q4;24;0;13;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,116;Q4;14;97;224;5578;72;62;0,36;57,51;0,00;0;33;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";;-;36;16;0;682;0;0;0,00;42,63;40,71;1;8;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;18;0;1724;0;0;0,00;95,78;46,43;0;18;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;31;67;1142;263;61;3,93;36,84;50,33;13;12;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;24;0;631;0;0;0,00;26,29;59,41;2;5;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;138;1246;42;138;0,32;23,51;64,57;5;15;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
61;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;29;11;944;0;11;0,00;32,55;26,76;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
62;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;14;30;410;167;30;5,32;29,29;46,43;3;8;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
63;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;32;122;1861;296;90;2,47;58,16;27,72;8;4;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
64;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;19;64;430;12;64;0,17;22,63;24,44;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
