Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198938;"Fuzzy Economic Review";journal;"11360593";0,322;Q3;12;8;24;200;24;24;0,44;25,00;38,46;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;21,05;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,278;Q3;16;13;60;553;29;60;0,40;42,54;29,63;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;Q3;14;26;53;703;18;53;0,24;27,04;38,46;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;6400153148;"Investigacion Economica";journal;"01851667";0,199;Q2;14;24;65;687;14;62;0,12;28,63;16,22;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,190;Q3;16;23;72;541;15;71;0,18;23,52;23,40;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20707;"Estudios de Economia";journal;"07185286, 03042758";0,175;Q4;16;16;31;454;18;30;0,45;28,38;19,35;3;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;26181;"Trimestre Economico";journal;"00413011";0,173;Q4;15;23;102;1083;14;100;0,15;47,09;23,81;1;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;11700154381;"Universia Business Review";journal;"16985117";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;31;97;1005;17;97;0,11;32,42;17,86;4;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;-;12;21;93;644;24;91;0,32;30,67;46,67;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,153;Q3;12;0;30;0;17;30;0,61;0,00;0,00;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,147;Q4;36;24;94;1624;19;93;0,15;67,67;42,31;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q4;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;5700163481;"Nova Economia";journal;"01036351, 19805381";0,142;Q3;12;16;48;590;5;48;0,06;36,88;31,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;19300157031;"Economia Chilena";journal;"07173830";0,139;Q4;7;15;41;397;6;41;0,18;26,47;10,53;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
21;6400153156;"Economia Aplicada";journal;"14138050";0,135;Q3;13;27;78;743;8;78;0,09;27,52;21,31;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;5700167217;"Revista de Economia Institucional";journal;"01245996";0,132;Q3;12;31;66;1081;5;56;0,08;34,87;18,18;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;27,94;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;36,27;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;23;54;596;3;50;0,06;25,91;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,118;Q4;11;12;32;402;4;29;0,09;33,50;48,28;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,117;-;5;0;70;0;20;69;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
29;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,117;Q4;11;10;0;250;0;0;0,00;25,00;15,79;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;-;15;22;44;1070;3;44;0,03;48,64;58,82;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
31;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;Q4;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
32;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,111;Q4;22;22;59;1005;7;57;0,05;45,68;17,95;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,111;Q4;10;20;39;859;9;39;0,23;42,95;18,60;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,107;Q4;9;21;62;831;8;61;0,07;39,57;24,32;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;7,14;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;15;54;414;3;51;0,00;27,60;47,06;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
37;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,101;Q4;7;12;28;410;2;27;0,05;34,17;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
38;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;191;3;28;0,17;21,22;42,86;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;18725;"Cuadernos de Economia (Spain)";journal;"02100266";;-;15;16;0;537;0;0;0,00;33,56;34,38;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
40;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;69;1373;13;69;0,19;31,93;38,64;0;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;33,33;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
42;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;16;62;517;4;62;0,05;32,31;21,62;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
43;21100199556;"Recta";journal;"1575605X";;-;6;9;0;298;0;0;0,00;33,11;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics; Economics and Econometrics";"Economics, Econometrics and Finance; Mathematics"
44;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
45;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";;-;8;9;0;287;0;0;0,00;31,89;0,00;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
46;20500195027;"Spanish Review of Financial Economics";journal;"21731268";;-;10;8;0;223;0;0;0,00;27,88;20,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
47;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;39;103;813;36;97;0,39;20,85;43,06;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
