Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;30,46;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
3;26624;"Acta Astronomica";journal;"00015237";1,283;Q2;66;18;75;655;149;75;1,96;36,39;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;20,19;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,153;Q1;29;21;38;1003;98;38;2,08;47,76;25,58;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
6;24222;"Scientometrics";journal;"15882861, 01389130";1,149;Q1;144;363;876;14706;2353;843;2,60;40,51;33,86;65;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
7;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,128;Q1;16;22;29;407;27;29;0,93;18,50;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
8;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,028;Q1;26;7;23;382;36;23;1,63;54,57;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,998;Q1;62;69;215;4523;393;210;1,74;65,55;19,19;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
10;13336;"Acta Palaeobotanica";journal;"00016594";0,974;Q1;29;13;45;800;66;45;1,78;61,54;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;42,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;Q2;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
13;29732;"Experimental Oncology";journal;"18129269";0,943;Q2;48;60;180;1701;430;177;1,18;28,35;50,58;2;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,938;Q1;81;49;88;1660;320;87;3,80;33,88;38,61;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,936;Q1;89;90;263;5070;769;263;3,05;56,33;47,20;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;11200153519;"Express Polymer Letters";journal;"1788618X";0,929;Q1;87;101;303;3719;989;267;2,76;36,82;31,73;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;26945;"Studia Mathematica";journal;"00393223, 17306337";0,925;Q1;57;87;274;2062;204;273;0,71;23,70;14,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,919;Q1;64;47;145;2176;353;144;2,22;46,30;28,24;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
19;24588;"Annales Zoologici";journal;"00034541";0,902;Q2;31;36;126;1544;160;126;1,17;42,89;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;63670;"Bulletin of Geosciences";journal;"12141119";0,901;Q1;40;33;155;3288;264;152;1,56;99,64;23,60;3;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;23965;"Journal of Operator Theory";journal;"03794024";0,895;Q1;41;49;166;1076;108;166;0,51;21,96;18,18;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
22;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,867;Q2;91;89;262;7796;565;259;1,92;87,60;20,14;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,829;Q2;23;42;97;790;79;97;0,67;18,81;10,94;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,820;Q1;60;92;269;3748;501;267;1,86;40,74;19,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;30,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;27,10;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;40,63;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,805;Q2;29;21;151;390;139;151;0,76;18,57;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
29;4000151806;"Archives of Medical Science";journal;"17341922";0,800;Q2;62;180;533;7137;1124;470;1,98;39,65;36,64;13;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;Q1;10;1;14;240;37;12;0,67;240,00;4,17;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
31;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,774;Q2;29;85;146;2065;108;146;0,71;24,29;19,33;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
32;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q2;60;38;122;2078;244;122;2,12;54,68;46,58;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,763;Q2;41;101;304;2886;390;301;1,10;28,57;14,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
34;24079;"Acta Chiropterologica";journal;"15081109";0,751;Q1;44;36;122;2041;193;122;1,28;56,69;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,744;Q1;41;27;84;1110;142;83;1,79;41,11;32,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
37;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,741;Q2;38;55;172;1113;111;171;0,62;20,24;21,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;12498;"Neoplasma";journal;"13384317, 00282685";0,738;Q3;57;120;275;4546;575;275;2,22;37,88;45,45;5;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,733;Q2;45;102;357;1762;230;357;0,60;17,27;11,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
40;4700152452;"Biochemia Medica";journal;"13300962";0,718;Q2;54;48;139;1444;444;125;3,06;30,08;57,95;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,711;Q3;30;29;132;1947;199;131;1,25;67,14;39,44;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
42;24523;"Acta Geologica Polonica";journal;"00015709";0,705;Q2;41;24;86;2193;126;86;1,07;91,38;21,43;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,691;Q2;44;42;130;1753;234;128;1,52;41,74;42,31;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;48,08;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,678;Q2;41;134;393;3955;510;390;1,46;29,51;37,30;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;21100256975;"Acta Naturae";journal;"20758251";0,658;Q2;36;62;91;2791;174;84;1,91;45,02;45,65;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;37,46;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17080;"Oil Shale";journal;"0208189X, 17367492";0,649;Q2;32;27;99;695;114;86;0,99;25,74;36,14;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
50;26337;"Geologia Sudetica";journal;"0072100X";0,644;Q2;16;0;6;0;7;5;1,17;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q2)";"Earth and Planetary Sciences"
51;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;37,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
52;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,636;Q3;12;21;74;385;38;74;0,39;18,33;10,34;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
53;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,635;Q2;35;21;69;984;80;57;1,15;46,86;18,57;6;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q1;26;25;124;658;150;116;1,36;26,32;38,24;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
55;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,628;Q2;36;47;139;2282;258;135;1,43;48,55;54,97;6;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
56;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;34,96;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
57;19700182352;"Geologos";journal;"14268981, 20806574";0,617;Q2;21;20;53;1146;68;52;1,34;57,30;37,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,617;Q2;48;122;303;2100;210;303;0,63;17,21;24,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
59;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;Q2;61;501;1396;20437;1598;1381;1,12;40,79;28,50;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
61;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q2;36;55;174;2074;218;144;1,34;37,71;36,60;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;Q2;25;45;83;2133;135;83;1,74;47,40;46,88;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,604;Q2;63;102;245;4467;306;237;1,06;43,79;32,52;10;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
64;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,602;Q2;39;99;251;2422;244;251;0,96;24,46;29,32;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
65;23319;"Polish Polar Research";journal;"01380338, 20818262";0,595;Q2;36;25;83;1033;118;82;1,34;41,32;35,80;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,592;Q2;22;65;192;841;86;189;0,46;12,94;36,80;0;0;Poland;Eastern Europe;"";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3)";"Mathematics"
67;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,573;Q1;80;66;186;2497;295;181;1,34;37,83;58,65;4;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,567;Q3;10;42;57;993;24;55;0,43;23,64;15,71;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
69;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,560;Q2;38;146;396;3927;497;393;1,49;26,90;35,91;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,558;Q2;47;35;105;2558;154;103;1,55;73,09;21,74;2;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
71;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,558;Q2;38;31;84;1332;132;83;1,22;42,97;37,66;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
72;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,557;Q2;24;43;69;3338;62;69;0,98;77,63;29,41;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
73;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,557;Q3;36;104;208;1787;159;208;0,79;17,18;28,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
74;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;60;158;11822;589;154;4,03;197,03;33,33;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
75;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,552;Q2;30;79;241;1322;132;241;0,37;16,73;20,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,550;Q3;38;29;99;1144;204;98;1,49;39,45;29,63;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,545;Q2;91;129;377;5416;664;373;1,42;41,98;62,43;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,545;Q1;33;67;173;2069;164;173;0,92;30,88;27,97;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,541;Q2;32;56;110;1436;179;110;1,60;25,64;22,70;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
80;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,540;Q3;6;0;9;0;12;8;1,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
81;19700173205;"Acarina";journal;"22215115, 01328077";0,539;Q2;16;22;62;389;61;62;0,86;17,68;30,43;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
82;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,537;Q3;31;70;230;2184;125;230;0,48;31,20;16,46;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
83;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,533;Q2;66;55;230;3252;411;229;1,50;59,13;30,38;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
84;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;39,13;1;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,528;Q3;41;40;129;1023;172;128;1,21;25,58;18,07;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
86;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,527;Q2;34;29;80;856;96;79;1,12;29,52;17,31;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
87;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,522;Q2;45;165;364;3950;523;259;1,40;23,94;42,67;12;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
88;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,518;Q2;28;108;304;2022;178;304;0,50;18,72;26,90;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;29,38;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;19700176017;"Operators and Matrices";journal;"18463886";0,516;Q3;22;56;161;980;113;161;0,72;17,50;23,23;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
91;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,515;Q2;32;43;82;1567;152;76;1,92;36,44;26,25;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
92;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,515;Q2;35;52;195;1285;320;193;1,66;24,71;16,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
