Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20635;"Journal of Management";journal;"01492063, 15571211";7,121;Q1;280;84;292;8568;3551;282;11,02;102,00;27,97;17;21;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";7,118;Q1;24;23;39;1026;394;39;12,06;44,61;26,92;10;7;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";5,368;Q1;44;19;48;1640;182;48;2,07;86,32;14,89;11;9;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,166;Q1;90;34;88;1583;495;83;4,35;46,56;22,22;18;19;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";5,051;Q1;29;23;48;1141;447;47;10,84;49,61;16,98;4;2;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";4,674;Q1;192;88;257;5319;1245;256;4,16;60,44;29,22;0;15;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29113;"Contemporary Accounting Research";journal;"08239150";3,017;Q1;124;95;251;6594;950;251;3,60;69,41;29,57;6;23;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29400;"Journal of World Business";journal;"10909516";2,727;Q1;142;63;177;7482;1499;172;6,75;118,76;33,88;10;16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000148307;"Family Business Review";journal;"17416248, 08944865";2,499;Q1;128;21;68;2119;473;49;5,29;100,90;43,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,271;Q1;31;11;36;632;57;32;0,84;57,45;25,00;0;1;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;74502;"Financial Management";journal;"00463892";2,180;Q1;80;36;105;2019;339;104;3,42;56,08;24,49;7;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100860760;"Critical Finance Review";journal;"21645760, 21645744";2,163;Q1;12;17;35;471;45;32;1,70;27,71;11,43;0;1;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
13;17385;"International Review of Financial Analysis";journal;"10575219";1,833;Q1;91;260;399;15995;2882;396;7,47;61,52;30,56;23;88;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,796;Q1;123;72;231;3174;395;228;1,51;44,08;17,72;32;24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28561;"Auditing";journal;"15587991, 02780380";1,777;Q1;98;28;113;1936;371;111;3,18;69,14;32,39;0;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,516;Q1;65;17;57;1315;381;55;5,65;77,35;35,29;0;5;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
17;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,436;Q1;106;120;477;4459;638;470;1,22;37,16;16,81;18;14;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;20633;"Journal of International Management";journal;"10754253";1,384;Q1;84;60;106;7372;554;104;4,17;122,87;31,79;6;11;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,381;Q1;85;54;116;5147;447;107;4,28;95,31;31,93;4;25;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;27094;"Fiscal Studies";journal;"01435671, 14755890";1,271;Q1;51;29;84;1215;375;79;5,53;41,90;45,45;20;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
22;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,141;Q1;38;56;114;1821;207;114;1,56;32,52;16,79;0;9;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
23;12277;"Management Accounting Research";journal;"10445005, 10961224";1,068;Q1;102;16;51;1170;153;49;2,56;73,13;34,21;0;1;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q1;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,960;Q1;58;242;637;10389;2562;621;4,81;42,93;36,82;0;116;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;28708;"National Tax Journal";journal;"19447477, 00280283";0,958;Q1;66;35;104;1258;127;102;1,29;35,94;25,86;16;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,902;Q1;16;7;19;221;20;11;0,92;31,57;0,00;5;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;16525;"Journal of Portfolio Management";journal;"00954918";0,773;Q2;60;119;245;2505;353;234;1,48;21,05;13,62;0;28;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22707;"International Review of Economics and Finance";journal;"10590560";0,748;Q2;78;270;526;14309;1463;523;2,90;53,00;29,17;25;106;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
30;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,735;Q2;61;35;85;1707;189;85;2,00;48,77;22,47;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,730;Q2;19;4;11;1327;26;11;4,00;331,75;28,57;1;3;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24089;"North American Journal of Economics and Finance";journal;"10629408";0,709;Q2;57;195;521;9577;1570;520;2,94;49,11;30,19;5;57;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
33;19900192165;"Financial Review";journal;"15406288, 07328516";0,692;Q2;53;34;75;1694;112;75;1,19;49,82;27,85;1;7;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
34;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,692;Q2;48;31;98;1238;168;95;1,60;39,94;28,77;6;12;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;5700168589;"Public Budgeting and Finance";journal;"02751100";0,673;Q2;38;21;58;920;78;57;1,11;43,81;48,89;9;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,669;Q2;64;194;325;11568;864;323;2,44;59,63;36,00;6;58;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,636;Q2;53;99;260;5989;528;260;1,98;60,49;26,59;2;21;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,618;Q2;55;57;156;2254;209;151;1,23;39,54;27,52;22;22;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;23588;"Journal of Real Estate Research";journal;"08965803";0,609;-;38;21;66;901;69;66;1,19;42,90;16,33;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,503;Q2;14;10;34;533;52;34;1,23;53,30;15,00;6;7;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
41;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,475;Q2;18;8;18;408;49;18;1,64;51,00;35,29;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
42;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,473;Q2;45;26;83;1251;111;83;1,30;48,12;37,93;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,448;Q2;29;12;52;568;45;52;0,88;47,33;19,23;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
44;11700154333;"Journal of Alternative Investments";journal;"15203255";0,442;Q2;25;44;121;857;168;105;1,15;19,48;16,44;1;14;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
45;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,441;Q2;52;38;85;2211;227;82;2,82;58,18;55,00;0;22;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;15662;"International Review of Law and Economics";journal;"01448188";0,420;Q2;47;60;132;3061;150;132;1,12;51,02;18,55;6;20;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,412;Q2;42;36;94;1355;173;87;1,41;37,64;27,59;1;13;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,393;Q3;23;47;154;564;74;67;0,43;12,00;23,40;8;27;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;11700154393;"Journal of Fixed Income";journal;"10598596";0,364;Q3;16;28;82;625;43;70;0,60;22,32;21,15;0;4;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
50;29258;"Public Finance Review";journal;"10911421";0,357;Q3;38;26;106;1090;80;102;0,64;41,92;36,73;4;16;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,354;Q3;44;25;79;1482;133;78;1,53;59,28;31,67;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;11700154334;"Journal of Derivatives";journal;"10741240";0,324;Q3;50;29;88;868;49;76;0,60;29,93;19,57;0;1;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
53;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,319;Q3;27;17;47;763;61;47;1,74;44,88;15,63;3;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,310;Q3;23;27;53;1647;51;53;0,65;61,00;39,29;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,285;Q3;38;39;127;1348;111;127;0,88;34,56;18,29;6;17;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,283;Q3;28;12;35;414;32;35;0,70;34,50;31,58;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
58;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,276;Q3;16;14;58;412;52;58;0,90;29,43;3,45;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
59;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,264;Q3;12;16;38;863;44;38;0,70;53,94;34,29;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
60;11700154394;"Journal of Wealth Management";journal;"15347524";0,259;Q3;15;37;127;1035;59;115;0,27;27,97;15,94;0;9;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,242;Q3;25;29;68;1096;60;68;1,04;37,79;18,64;0;6;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
62;15493;"Finance and Development";journal;"01451707, 15645142";0,242;Q3;37;68;175;87;163;31;0,82;1,28;27,91;0;12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,241;Q3;9;9;25;459;14;25;0,41;51,00;8,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";0,238;Q3;23;2;2;429;1;2;0,50;214,50;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
65;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,237;Q3;10;21;28;575;17;24;0,26;27,38;66,67;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
66;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q4;15;24;72;927;63;72;0,85;38,63;24,14;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q4;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,196;Q4;5;27;101;445;19;90;0,21;16,48;21,21;0;13;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
69;21100210915;"International Journal of Business";journal;"10834346";0,177;Q4;13;23;86;1091;70;86;0,85;47,43;30,91;0;5;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,170;Q4;15;16;46;502;27;46;0,67;31,38;6,90;0;6;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;4700152505;"Journal of Education Finance";journal;"00989495";0,147;Q4;19;39;196;638;18;93;0,08;16,36;33,33;0;2;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,139;Q4;9;16;40;485;10;40;0,29;30,31;12,90;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
73;11700154396;"Journal of Private Equity";journal;"10965572";0,124;Q4;14;0;80;0;15;75;0,24;0,00;0,00;0;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
74;21100935074;"British Tax Review";journal;"00071870";0,113;Q4;3;59;69;243;7;33;0,10;4,12;27,27;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;28141;"Journal of Taxation";journal;"00224863";0,105;Q4;7;0;35;0;5;35;0,30;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,104;Q4;3;7;8;213;2;8;0,25;30,43;25,00;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;4;15;40;2;15;0,17;10,00;25,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,102;Q4;7;3;18;104;0;18;0,00;34,67;14,29;0;2;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
79;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;66;127;498;5;110;0,03;7,55;29,50;0;23;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";;-;20;181;434;5930;343;434;0,65;32,76;40,51;0;60;United States;Northern America;"Allied Academies";"2009-2021";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;3;8;518;3;7;0,38;172,67;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;14;225;0;14;0,00;25,00;55,00;0;6;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;165;7;6443;22;7;3,14;39,05;49,54;0;74;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
