Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,052;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
2;13956;"Lethaia";journal;"00241164, 15023931";1,001;Q1;65;46;144;3025;277;135;1,65;65,76;26,40;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,372;Q3;12;26;74;567;38;74;0,58;21,81;7,14;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;7,50;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,244;Q3;22;21;41;774;26;34;0,63;36,86;67,74;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
6;27205;"Game Studies";journal;"16047982";0,223;Q1;33;12;52;391;54;50;0,56;32,58;27,27;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;3200147836;"Norsk Epidemiologi";journal;"08032491";0,210;Q4;23;32;119;987;64;116;0,48;30,84;69,23;7;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
8;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;44;150;1177;11;140;0,07;26,75;40,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,190;Q3;34;1107;2912;4859;394;557;0,15;4,39;38,01;17;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,181;Q1;15;8;33;391;26;33;0,62;48,88;40,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;5000157804;"Ornis Norvegica";journal;"15020878";0,179;Q4;9;4;17;67;6;15;0,43;16,75;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;17266;"Blyttia (discontinued)";journal;"00065269";0,159;Q4;7;24;104;703;3;82;0,05;29,29;32,26;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,157;Q3;6;10;17;568;5;17;0,15;56,80;23,08;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
14;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,141;Q4;13;21;49;740;19;47;0,39;35,24;52,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
15;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,137;Q4;3;11;31;326;3;25;0,14;29,64;46,67;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
16;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,134;Q2;6;15;27;252;5;27;0,07;16,80;90,48;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
