Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,464;Q1;66;45;228;1969;841;218;2,72;43,76;50,21;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q1;113;224;873;14306;3197;833;3,54;63,87;46,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";1,273;Q1;1;0;1;0;8;1;8,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q2;12;10;12;470;42;12;3,50;47,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,078;Q2;83;409;491;18409;1458;473;2,85;45,01;45,60;33;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,015;Q2;43;17;83;559;245;79;2,10;32,88;48,45;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q1;76;109;300;2965;515;222;1,46;27,20;36,29;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q1;57;37;82;1549;212;81;2,25;41,86;40,40;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,890;Q2;41;11;88;312;228;82;2,58;28,36;58,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
