Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,840;Q1;321;326;795;14034;6370;653;7,50;43,05;38,41;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,845;Q1;51;8;144;138;689;114;4,02;17,25;5,56;2;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;34,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,375;Q1;240;378;1239;10165;4661;704;3,84;26,89;37,89;92;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";2,009;Q1;103;65;194;4670;816;176;4,35;71,85;31,58;11;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,660;Q1;105;86;290;4587;1120;281;3,71;53,34;27,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,275;Q1;83;71;206;4153;617;168;3,21;58,49;25,18;12;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
8;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,884;Q2;38;23;149;757;359;143;1,59;32,91;40,98;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
9;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,792;Q2;68;97;270;2749;540;229;1,93;28,34;41,71;13;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;130123;"Hemodialysis International";journal;"14927535";0,603;Q2;55;117;342;3000;489;282;1,44;25,64;39,20;12;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
11;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,427;Q3;31;36;159;936;132;134;0,79;26,00;61,04;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
12;28767;"Nephrology Nursing Journal";journal;"1526744X";0,217;Q4;40;59;185;0;97;164;0,41;0,00;76,92;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
13;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;34,11;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
