Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;62,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,877;Q2;65;112;428;2854;564;328;1,00;25,48;42,12;22;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;-;45;74;331;2183;343;312;0,93;29,50;63,16;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
6;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,482;Q2;51;125;404;2751;421;308;1,03;22,01;53,74;36;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q3;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,317;Q3;42;71;191;1257;157;179;0,82;17,70;52,61;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,263;Q3;29;133;440;3018;213;325;0,45;22,69;40,99;9;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,254;Q3;24;124;392;3459;194;329;0,45;27,90;55,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
14;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q4;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q4;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,171;Q4;14;60;195;2159;56;195;0,28;35,98;38,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,152;Q4;11;27;70;763;22;69;0,20;28,26;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
20;7200153150;"Semergen";journal;"15788865, 11383593";0,149;Q4;15;223;398;2878;98;248;0,26;12,91;40,85;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;22595;"Revista de Salud Publica";journal;"01240064";0,146;Q4;28;83;293;2097;74;291;0,23;25,27;56,02;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q4;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
23;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,141;Q4;7;27;67;435;7;55;0,13;16,11;55,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100406340;"Medwave";journal;"07176384";0,109;-;17;125;187;0;21;165;0,11;0,00;40,82;5;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;49;161;1344;15;152;0,07;27,43;76,10;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
29;21100854854;"Atencion Familiar";journal;"14058871";;-;3;9;0;179;0;0;0,00;19,89;35,71;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
30;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;40;152;1164;47;141;0,23;29,10;58,97;4;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
