Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,156;Q1;64;38;127;1725;422;125;3,77;45,39;35,96;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,093;Q2;48;51;100;2797;244;100;2,39;54,84;30,17;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q2;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,365;Q3;22;25;88;902;48;87;0,35;36,08;23,08;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,357;Q3;21;29;64;803;30;63;0,57;27,69;48,72;5;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,344;Q3;17;44;136;1259;81;136;0,68;28,61;21,79;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;36,14;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,304;Q2;33;60;197;1686;169;197;0,81;28,10;30,83;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,295;Q2;21;41;171;1183;104;171;0,55;28,85;29,58;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;18400156702;"Amfiteatru Economic";journal;"15829146";0,267;Q2;30;51;222;1688;102;210;0,39;33,10;51,92;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q3;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19700170616;"Panoeconomicus";journal;"1452595X";0,232;Q2;21;33;92;1183;54;92;0,58;35,85;30,77;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
13;20126;"Ekonomicky Casopis";journal;"00133035";0,231;Q3;21;58;172;1543;58;171;0,24;26,60;34,95;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q2;29;54;157;1289;61;134;0,33;23,87;11,63;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q3;24;105;189;2809;107;189;0,67;26,75;32,41;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
