Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";2,783;Q1;151;38;123;4800;742;123;4,98;126,32;39,50;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,484;Q1;177;132;450;5380;2033;448;3,69;40,76;37,43;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,722;Q1;178;202;674;7793;2076;620;2,79;38,58;39,21;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,091;Q2;97;83;291;3965;792;291;2,57;47,77;34,57;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,999;Q2;76;69;239;2160;449;208;1,81;31,30;44,67;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,901;Q2;96;140;326;3669;443;311;1,13;26,21;28,10;6;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q3;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,739;Q3;35;43;135;1168;203;115;1,21;27,16;35,63;2;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
9;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,138;Q4;6;43;109;1048;8;99;0,13;24,37;45,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
10;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
