Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";13,842;Q1;328;24;73;4127;1667;73;20,88;171,96;41,25;0;7;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";11,977;Q1;455;250;746;14920;11737;729;13,65;59,68;38,15;11;80;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";8,014;Q1;106;105;241;5231;2308;217;9,06;49,82;38,61;3;36;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,757;Q1;490;212;675;12126;7333;644;10,59;57,20;41,02;8;81;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;25454;"Blood";journal;"15280020, 00064971";5,416;Q1;525;782;2974;26404;23895;2150;7,55;33,76;40,45;90;359;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,598;Q1;134;190;385;7884;3233;377;8,00;41,49;40,67;0;160;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,700;Q1;338;584;1819;19457;12766;1519;6,90;33,32;46,14;82;217;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,648;Q1;147;54;176;6950;1534;159;8,54;128,70;45,63;0;34;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,582;Q1;197;336;808;20721;5181;753;6,23;61,67;48,54;7;95;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
11;21275;"Journal of Immunology";journal;"15506606, 00221767";2,509;Q1;412;659;2589;35362;12216;2549;4,61;53,66;41,94;8;212;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,461;Q1;114;266;1153;12391;6348;1133;5,89;46,58;42,39;0;239;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
13;21309;"AIDS";journal;"14735571, 02699370";2,447;Q1;230;352;1135;12613;4240;892;3,63;35,83;50,84;0;322;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";2,406;Q1;321;794;2680;46849;11558;2605;4,30;59,00;42,78;0;471;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,107;Q1;139;139;364;10179;2515;361;6,98;73,23;44,56;7;42;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;52,91;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
17;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,688;Q1;217;232;759;17818;2796;688;3,51;76,80;48,31;0;81;United States;Northern America;"Oxford University Press";"1984-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,685;Q1;120;90;357;3945;1155;304;3,20;43,83;47,16;1;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,628;Q1;91;0;219;0;825;215;3,64;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19700168103;"mAbs";journal;"19420870, 19420862";1,608;Q2;104;118;367;6242;1892;359;4,79;52,90;33,63;3;26;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q2;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,578;Q2;115;120;333;2872;1348;207;4,33;23,93;51,68;13;22;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,557;Q2;106;47;144;1527;568;144;4,21;32,49;36,39;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;38062;"Exercise Immunology Review";journal;"10775552";1,497;Q2;63;7;18;134;105;17;5,90;19,14;40,74;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
26;20712;"Cellular Immunology";journal;"10902163, 00088749";1,475;Q2;108;104;354;7548;1240;341;3,82;72,58;46,15;1;44;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
27;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20740;"Clinical Immunology";journal;"15217035, 15216616";1,217;Q2;141;148;554;8208;1760;503;3,25;55,46;42,89;8;48;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,216;Q2;152;1006;1855;55900;7753;1855;4,07;55,57;40,82;26;349;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
31;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,204;Q2;134;298;1026;15155;3924;992;3,73;50,86;48,03;3;99;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q2;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q2;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;292;852;15809;2564;842;2,87;54,14;44,51;8;133;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q2;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,031;Q2;75;56;192;2880;536;156;2,72;51,43;57,95;2;32;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;19108;"Tuberculosis";journal;"1873281X, 14729792";1,026;Q2;99;98;390;4884;961;376;2,30;49,84;46,56;3;90;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,001;Q2;96;93;223;5192;710;216;3,09;55,83;45,33;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q2;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
40;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,988;Q2;98;166;535;5756;996;502;1,75;34,67;48,25;3;161;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
41;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
42;14688;"Inflammation";journal;"03603997, 15732576";0,927;Q3;78;208;629;8075;2022;626;3,14;38,82;45,06;1;46;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,881;Q3;78;192;431;7500;1189;429;2,70;39,06;49,35;10;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100854188;"American Journal of Clinical and Experimental Immunology";journal;"21647712";0,866;Q3;6;0;4;0;18;4;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
45;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,799;Q3;105;86;202;4346;418;194;2,07;50,53;47,24;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20809;"Immunological Investigations";journal;"15324311, 08820139";0,797;Q3;55;69;207;2963;550;198;2,37;42,94;44,50;0;25;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;20795;"Human Immunology";journal;"01988859, 18791166";0,768;Q3;103;139;467;6593;965;456;2,16;47,43;45,15;0;30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;20808;"Immunologic Research";journal;"0257277X, 15590755";0,756;Q3;100;57;348;2510;925;337;2,79;44,04;44,64;1;22;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q3)";"Immunology and Microbiology"
49;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,716;Q3;57;23;59;775;157;59;2,10;33,70;54,08;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,715;Q3;82;56;241;1862;429;227;1,63;33,25;30,49;1;20;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
51;20752;"Critical Reviews in Immunology";journal;"10408401";0,706;Q3;85;30;74;3684;143;74;1,40;122,80;35,85;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
52;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,681;Q3;86;136;474;6295;957;474;1,91;46,29;46,36;2;20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
53;21378;"Viral Immunology";journal;"15578976, 08828245";0,665;Q3;70;70;274;3036;425;239;1,71;43,37;50,00;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,663;Q3;40;10;46;310;85;46;1,84;31,00;28,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
55;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q3;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,613;Q3;37;93;206;3341;246;200;1,09;35,92;52,93;9;92;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
57;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;20;140;1627;340;140;3,02;81,35;45,71;0;7;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,583;Q3;42;47;171;1396;245;153;1,37;29,70;37,24;20;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
59;21100941750;"Antibody Therapeutics";journal;"25164236";0,388;Q4;21;10;14;222;22;14;1,57;22,20;34,29;0;7;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
60;21100465213;"2016 International Workshop on Cyber-physical Systems for Smart Water Networks, CySWater 2016";conference and proceedings;"-";0,366;-;5;0;10;0;38;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Immunology; Immunology and Allergy";"Computer Science; Immunology and Microbiology; Medicine"
61;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q4;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
62;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,268;Q4;31;52;164;1916;141;162;0,86;36,85;42,08;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
63;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,250;Q4;6;12;6;224;11;6;2,00;18,67;41,86;0;3;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
64;21100854832;"Journal of Biomarkers";journal;"20908660";0,225;Q4;2;0;2;0;4;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,197;Q4;23;87;156;1364;64;88;0,31;15,68;51,28;0;36;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
66;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,179;Q4;12;0;16;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
67;21100782804;"Bone Marrow Research";journal;"20902999";0,149;Q4;4;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100465215;"International Workshop on Artificial Immune Systems, AIS 2015/ICSI3 2015 - Systems Immunology, Immunoinformatics and Immune-computation: Immunology without Borders, Proceedings";conference and proceedings;"-";0,124;-;4;0;20;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
69;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,114;Q4;7;0;7;0;5;6;1,00;0,00;0,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
70;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
71;21100900279;"Cytokine: X";journal;"25901532";;-;10;8;0;443;0;0;0,00;55,38;45,65;0;3;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry; Hematology; Immunology; Immunology and Allergy; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21101088224;"ImmunoHorizons";journal;"25737732";;-;21;52;59;2564;112;57;1,90;49,31;41,79;0;15;United States;Northern America;"NLM (Medline)";"2017-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
73;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";;-;9;25;12;810;17;11;1,42;32,40;44,04;0;18;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21101072122;"OBM Transplantation";journal;"25775820";;-;5;53;0;3599;0;0;0,00;67,91;44,83;2;24;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
75;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;19;63;819;147;57;1,76;43,11;43,07;0;11;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;13;0;507;0;0;0,00;39,00;28,26;0;5;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
