Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,528;Q2;18;32;55;792;12;55;0,22;24,75;63,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,510;Q2;45;60;177;3729;143;172;0,70;62,15;41,27;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,360;Q2;23;9;26;520;15;26;0,25;57,78;47,22;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
4;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;Q2;46;61;187;3308;85;184;0,43;54,23;39,35;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,259;Q3;33;51;146;1154;71;138;0,32;22,63;68,07;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;24740;"Latin American Applied Research";journal;"03270793";0,256;Q2;28;48;149;1083;74;145;0,41;22,56;25,23;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
7;18414;"Biocell";journal;"16675746, 03279545";0,238;Q4;31;30;90;836;84;90;0,64;27,87;50,00;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,233;Q3;35;28;68;1373;28;66;0,38;49,04;43,94;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;73135;"Ciencia del Suelo";journal;"03263169";0,209;Q3;20;22;55;705;13;55;0,16;32,05;46,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;18367;"Medicina";journal;"16699106, 00257680";0,165;Q3;35;99;414;1984;107;305;0,27;20,04;40,38;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,163;Q3;28;146;335;3799;101;335;0,26;26,02;57,64;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;17944;"Darwiniana";journal;"00116793";0,162;Q4;26;23;93;774;18;69;0,18;33,65;68,63;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,154;Q3;22;28;40;0;13;40;0,21;0,00;61,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,153;Q4;9;13;25;316;5;25;0,20;24,31;51,43;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,147;Q3;18;47;205;940;39;181;0,23;20,00;33,72;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
16;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;47;163;1163;20;142;0,07;24,74;57,21;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,124;Q4;5;28;74;474;3;66;0,04;16,93;37,33;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
18;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,119;Q4;22;17;73;852;6;68;0,06;50,12;44,44;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,116;Q4;22;27;30;651;4;30;0,13;24,11;39,62;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,110;Q4;12;95;281;1879;2;274;0,01;19,78;30,86;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
21;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,110;Q4;10;68;177;637;9;177;0,03;9,37;35,85;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21417;"Imago";journal;"03254569";0,109;Q4;4;0;44;0;3;43;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
23;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,109;Q4;5;27;71;351;3;63;0,02;13,00;54,55;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
24;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;19;80;748;3;73;0,03;39,37;41,46;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;17;86;192;10;78;0,08;11,29;45,95;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,105;Q4;3;5;4;228;0;4;0,00;45,60;40,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
27;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,103;Q4;7;13;72;443;2;63;0,00;34,08;45,95;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
28;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,101;Q4;11;11;25;359;2;25;0,08;32,64;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
30;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;16;43;353;0;32;0,00;22,06;35,85;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;64,44;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;112;203;1804;0;157;0,00;16,11;42,70;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;2;114;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
34;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,100;-;3;0;515;0;1;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
35;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";;-;18;11;0;296;0;0;0,00;26,91;48,48;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous)";"Chemistry"
36;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";;-;25;94;0;1754;0;0;0,00;18,66;62,96;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
37;74433;"Hornero";journal;"00733407";;-;21;13;43;350;34;41;0,21;26,92;27,27;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
38;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;35;1;1091;0;1;0,00;31,17;37,93;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
39;12100155657;"Mundo Agrario";journal;"15155994";;-;11;22;0;578;0;0;0,00;26,27;57,58;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Industrial Relations; Urban Studies";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
40;78240;"Revista Argentina de Cardiologia";journal;"00347000";;-;13;67;0;919;0;0;0,00;13,72;19,61;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
41;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;29;0;640;0;0;0,00;22,07;53,85;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
42;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";;-;15;22;0;349;0;0;0,00;15,86;61,67;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
43;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";;-;19;25;0;1405;0;0;0,00;56,20;28,81;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;17500155111;"Salud Colectiva";journal;"16692381, 18518265";;-;18;26;0;813;0;0;0,00;31,27;42,50;4;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
45;17900156732;"Topicos";journal;"1666485X";;-;3;10;0;281;0;0;0,00;28,10;10,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy";"Arts and Humanities"
