Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,079;Q1;160;17;53;0;1104;53;21,76;0,00;41,44;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,781;Q1;121;14;32;0;545;32;19,95;0,00;54,64;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;45,17;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;-;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,414;Q1;100;71;215;1649;528;169;1,56;23,23;57,87;26;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,385;Q1;80;58;179;1882;455;169;2,07;32,45;53,41;32;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13457;"Learning and Motivation";journal;"00239690, 10959122";1,347;Q1;49;21;70;756;147;69;2,11;36,00;34,88;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
8;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,207;Q1;137;112;336;4124;897;323;2,19;36,82;48,06;64;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,109;Q1;130;63;148;2411;356;144;2,06;38,27;60,57;21;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;25098;"Future of Children";journal;"15501558, 10548289";1,109;Q1;98;20;64;1875;131;52;2,57;93,75;67,65;18;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
11;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,988;Q1;105;45;162;2183;334;153;1,88;48,51;63,64;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
12;30227;"IRB";journal;"01937758, 23262222";0,986;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
13;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,896;Q1;61;36;106;1376;212;104;1,54;38,22;60,32;6;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;20122;"Women's Health Issues";journal;"10493867, 18784321";0,859;Q1;71;44;107;1664;216;86;1,74;37,82;75,78;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
15;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;-;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
16;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
17;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;37,36;28;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
18;18778;"Violence and Victims";journal;"08866708";0,694;Q1;96;51;132;2136;182;131;0,86;41,88;72,48;25;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,693;Q1;88;81;177;3348;310;161;1,59;41,33;42,31;58;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
20;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,687;Q1;77;69;210;2260;327;204;1,08;32,75;54,55;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,659;Q1;48;22;80;541;146;74;1,20;24,59;39,39;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
22;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q1;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,638;Q2;81;44;142;1223;222;134;1,24;27,80;46,88;22;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;29826;"Research on Aging";journal;"01640275, 15527573";0,620;Q2;76;38;80;1549;126;80;1,38;40,76;59,26;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
25;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,566;Q2;38;39;78;635;86;71;1,02;16,28;50,00;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
26;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,559;Q2;60;44;135;1915;171;131;1,00;43,52;46,43;23;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,547;Q2;72;123;374;961;311;234;0,88;7,81;37,50;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
28;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,524;Q2;43;22;74;878;94;74;0,64;39,91;48,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,452;Q2;62;26;83;1041;95;65;0,85;40,04;55,56;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
30;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q2;68;43;138;926;116;114;0,67;21,53;55,07;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
31;29613;"Health and Social Work";journal;"15456854, 03607283";0,348;Q2;62;39;120;1178;126;106;0,90;30,21;64,18;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
32;13384;"Health Care Manager";journal;"15255794, 1550512X";0,332;Q2;33;53;138;908;69;133;0,49;17,13;45,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
33;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,322;Q2;34;23;65;1081;42;63;0,60;47,00;47,69;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
34;5700163050;"Qualitative Social Work";journal;"14733250";0,316;Q2;55;27;86;817;68;74;0,62;30,26;73,91;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
35;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,308;Q2;23;25;40;446;30;29;0,75;17,84;48,21;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
36;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,298;Q2;55;20;61;1023;52;60;0,83;51,15;35,56;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q2); Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;15869;"Journal of Clinical Ethics";journal;"10467890";0,294;Q2;40;51;144;1332;72;127;0,41;26,12;56,58;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
38;20841;"Health and Human Rights";journal;"10790969, 21504113";0,266;Q3;43;28;52;1845;23;46;0,38;65,89;57,45;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
39;28107;"Administration in Social Work";journal;"03643107, 15444376";0,254;Q3;43;23;72;613;28;64;0,24;26,65;45,95;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
40;5700164241;"Young";journal;"11033088";0,247;Q3;37;19;56;704;30;52;0,42;37,05;57,69;8;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
41;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,241;Q3;46;36;81;982;31;74;0,28;27,28;66,67;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,230;Q3;53;22;111;767;47;107;0,43;34,86;47,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
44;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,228;Q3;40;36;80;721;30;77;0,42;20,03;30,95;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
45;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,218;Q3;34;25;73;507;28;61;0,34;20,28;53,85;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
46;16992;"Literature and Medicine";journal;"02789671, 10806571";0,217;Q3;23;28;58;875;15;52;0,22;31,25;51,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
47;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,217;Q3;38;9;91;348;45;91;0,41;38,67;41,18;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
48;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,208;Q3;43;22;95;583;38;87;0,32;26,50;61,54;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
49;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,206;Q3;23;19;63;585;13;60;0,11;30,79;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
50;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,202;-;30;113;409;819;105;371;0,24;7,25;88,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4700152716;"Children and Schools";journal;"15328759";0,197;Q3;36;29;25;983;14;24;0,56;33,90;67,92;12;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
52;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,196;Q3;29;24;14;651;12;14;0,86;27,13;80,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
53;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,194;Q3;17;34;108;302;9;108;0,05;8,88;80,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
54;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,180;Q3;19;41;54;996;17;46;0,35;24,29;60,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
55;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,172;Q3;32;17;50;504;28;47;0,32;29,65;68,97;3;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
56;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,147;Q3;42;24;94;914;44;92;0,54;38,08;66,67;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q3); Law (Q3)";"Social Sciences"
57;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,139;Q3;23;76;46;1951;3;46;0,07;25,67;48,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
58;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,131;Q3;16;38;60;282;9;59;0,13;7,42;76,32;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q4)";"Social Sciences"
59;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,126;Q4;52;10;46;466;19;46;0,46;46,60;54,55;1;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
60;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,122;Q4;10;27;93;220;9;87;0,09;8,15;65,52;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
61;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q4;50;1;1;55;0;1;0,00;55,00;100,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;145469;"Illness Crisis and Loss";journal;"10541373";0,119;Q4;17;23;24;630;3;24;0,13;27,39;38,71;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;13908;"Configurations";journal;"10806520, 10631801";0,114;Q4;27;15;32;770;4;32;0,13;51,33;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
64;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,109;Q4;77;0;12;0;3;9;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
65;21316;"AIDS and Public Policy Journal";journal;"08873852";0,108;Q4;13;0;29;0;1;28;0,04;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
66;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,104;Q4;9;0;197;0;9;166;0,05;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
67;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,104;Q4;25;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,104;Q4;36;28;45;743;9;43;0,19;26,54;56,41;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
69;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,103;Q4;37;23;46;1219;17;46;0,28;53,00;64,15;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
70;5800207384;"Journal of Social Work in Long-Term Care";journal;"15332624";0,103;Q4;11;15;50;321;18;48;0,25;21,40;68,29;0;0;United States;Northern America;"Haworth Social Work Practice Press";"2001-2004, 2006";"Health (social science) (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
71;15605;"Family Therapy";journal;"00916544";0,102;Q4;7;9;12;271;0;12;0,00;30,11;65,22;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
72;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;8;13;207;0;12;0,00;25,88;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
73;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,101;Q4;29;30;87;1001;35;76;0,25;33,37;52,54;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q4); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
74;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;21;62;721;28;59;0,33;34,33;50,00;1;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
75;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;169;501;1463;8;226;0,02;8,66;42,52;2;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
76;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";;-;22;14;24;626;1;18;0,04;44,71;30,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
77;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;11;55;185;0;53;0,00;16,82;50,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
78;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;72;208;111;43;190;0,22;1,54;43,23;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
79;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;41;136;1981;152;136;1,04;48,32;45,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
80;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;25;46;845;8;44;0,17;33,80;58,18;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
81;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";;-;37;13;0;547;0;0;0,00;42,08;81,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
82;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;3;48;0;7;32;0,15;0,00;50,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
83;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;82;239;1805;255;220;0,99;22,01;66,51;19;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
