Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;10,90;33;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;24230;"Review of World Economics";journal;"16102878";1,108;Q1;63;28;87;814;89;86;0,75;29,07;16,07;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q2;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,646;Q2;82;27;76;1114;104;76;1,28;41,26;9,52;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q3;21;18;47;897;41;47;0,73;49,83;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q3;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;29441;"Review of Economic Design";journal;"14344750, 14344742";0,375;Q1;27;25;65;461;18;65;0,15;18,44;14,29;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q3;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;-;61;21;80;825;56;80;0,37;39,29;15,00;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,264;Q3;13;38;82;1223;23;81;0,31;32,18;20,99;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,258;Q3;26;41;107;1135;16;107;0,17;27,68;14,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,251;Q3;40;56;130;1113;48;130;0,37;19,88;13,89;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;-;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
15;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,190;Q4;11;41;109;1120;13;109;0,13;27,32;11,11;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q4;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
17;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,161;Q3;67;46;83;1127;35;69;0,42;24,50;22,88;25;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
18;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,154;Q3;11;30;144;695;19;142;0,14;23,17;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;23;35;1010;3;35;0,03;43,91;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;67;114;3469;2;114;0,02;51,78;21,05;7;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;39;0;957;0;0;0,00;24,54;7,69;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
25;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;28;10;845;13;10;1,30;30,18;10,64;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
26;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;18;18;397;17;18;0,94;22,06;10,34;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;20060;"Economics of Governance";journal;"14356104, 14358131";;-;30;17;0;490;0;0;0,00;28,82;14,81;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";;-;26;18;0;423;0;0;0,00;23,50;13,79;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous); Food Science";"Agricultural and Biological Sciences; Business, Management and Accounting"
29;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;11;51;281;17;51;0,25;25,55;31,82;4;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
30;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
