Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,306;Q3;10;44;140;796;110;140;0,92;18,09;28,26;0;15;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
2;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
3;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,274;Q4;13;39;137;1032;67;137;0,50;26,46;28,92;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
4;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,147;Q4;4;49;111;1093;26;96;0,23;22,31;51,79;0;6;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
5;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,140;Q4;4;62;81;1399;21;81;0,26;22,56;58,17;0;20;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,129;Q4;7;82;244;1729;71;244;0,27;21,09;30,45;0;22;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
7;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,119;Q4;3;53;176;1209;13;175;0,09;22,81;66,67;0;10;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
8;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,110;Q4;4;62;187;1614;18;187;0,13;26,03;52,08;0;14;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,109;Q4;3;81;224;1861;14;222;0,07;22,98;57,55;0;54;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";;-;2;36;0;903;0;0;0,00;25,08;65,00;0;12;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical); Clinical Biochemistry; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;57;104;1295;3;101;0,03;22,72;68,83;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;47;99;783;28;93;0,28;16,66;24,05;0;1;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
13;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;71;139;1578;7;132;0,05;22,23;73,77;0;30;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
14;21101089954;"Surgery Eastern Europe";journal;"22265384, 24141992";;-;2;46;92;874;1;92;0,01;19,00;32,18;0;13;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Surgery";"Medicine"
15;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;38;83;516;4;77;0,05;13,58;30,00;0;6;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
