Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,638;-;108;149;411;4529;1219;406;3,13;30,40;13,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;21100322910;"2014 IEEE International Conference on Computational Photography, ICCP 2014";conference and proceedings;"-";0,853;-;13;0;24;0;107;23;4,46;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
3;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,800;-;69;92;129;2688;267;125;1,66;29,22;6,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,760;-;40;58;161;1455;242;155;1,57;25,09;11,61;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
5;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,351;-;22;0;40;0;55;36;2,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
6;21100790789;"IEEE-NANO 2015 - 15th International Conference on Nanotechnology";conference and proceedings;"-";0,310;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
7;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,288;-;54;75;280;1957;421;271;1,19;26,09;24,09;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,264;-;29;52;148;886;97;139;0,74;17,04;15,09;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
9;21100429000;"Mathematics and Computations, Supercomputing in Nuclear Applications and Monte Carlo International Conference, M and C+SNA+MC 2015";conference and proceedings;"-";0,248;-;9;0;133;0;86;130;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
10;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,248;-;29;926;3080;19042;959;2781;0,28;20,56;24,18;2;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
11;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,217;-;43;0;190;0;130;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
12;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,203;-;54;380;356;6975;320;345;1,09;18,36;22,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
13;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,202;-;47;130;397;1491;157;393;0,37;11,47;20,52;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
14;21100511427;"International Conference on Digital Signal Processing, DSP";conference and proceedings;"-";0,189;-;15;0;175;0;159;174;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
15;21100428992;"IWCMC 2015 - 11th International Wireless Communications and Mobile Computing Conference";conference and proceedings;"-";0,154;-;18;0;268;0;172;266;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
16;21100431380;"2015 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2015 - Proceedings";conference and proceedings;"-";0,138;-;10;0;45;0;39;43;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,124;-;42;0;88;0;25;85;0,28;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
18;21100780537;"IntelliSys 2015 - Proceedings of 2015 SAI Intelligent Systems Conference";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
19;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,122;-;17;225;327;4166;89;325;0,00;18,52;39,85;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
20;21100451650;"Proceedings of IAMG 2015 - 17th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,113;-;6;0;167;0;17;166;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,112;-;30;0;29;0;14;28;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
22;21100457034;"American Helicopter Society International - Systems Engineering Technical Specialists' Meeting on Managing Conflicting Requirements 2015";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
23;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,101;-;3;0;154;0;4;151;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
24;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,100;-;4;0;117;0;7;116;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
25;21100437328;"Engineering Sciences and Fundamentals 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;238;0;1;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
