Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";2,157;Q1;395;816;2125;13808;7638;1776;3,32;16,92;40,45;434;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;24456;"Child Development";journal;"14678624, 00093920";1,870;Q1;289;119;359;6644;1151;358;2,63;55,83;64,02;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,633;Q1;238;443;1245;8677;4130;981;3,10;19,59;37,99;166;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,201;Q1;133;112;412;1855;891;312;2,05;16,56;29,33;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,190;Q1;111;55;171;2989;511;155;3,10;54,35;33,33;12;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";1,164;Q1;221;273;757;4777;1469;672;1,95;17,50;44,65;93;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,122;Q1;97;45;128;1583;249;126;1,76;35,18;46,85;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
10;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,029;Q1;97;58;176;2790;444;164;2,24;48,10;29,67;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
13;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,004;Q1;118;15;40;1905;77;40;1,78;127,00;56,76;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,994;Q1;112;95;291;2393;619;288;2,15;25,19;40,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
15;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,959;Q1;71;32;43;900;38;39;0,88;28,13;53,52;13;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
16;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,952;Q1;103;58;137;1418;325;111;1,95;24,45;42,69;16;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;15754;"Pediatric Research";journal;"00313998, 15300447";0,945;Q1;171;266;1032;9076;2390;1003;2,71;34,12;33,52;39;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,931;Q1;164;389;1037;5757;1857;728;1,75;14,80;32,40;110;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,917;Q1;52;31;83;814;101;81;1,08;26,26;67,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,891;Q1;193;143;383;3799;621;323;1,42;26,57;58,98;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,868;Q1;168;185;450;4624;871;368;1,82;24,99;48,42;14;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
22;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;60,34;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
24;24469;"Child Maltreatment";journal;"10775595";0,822;Q1;98;32;102;347;120;97;1,14;10,84;61,05;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
25;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,806;Q1;101;67;172;1675;189;138;0,97;25,00;49,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
26;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,804;Q1;144;485;1377;7496;2042;1268;1,29;15,46;24,31;48;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
27;13502;"Developmental Review";journal;"02732297, 10902406";0,796;Q1;116;17;54;1573;83;42;1,57;92,53;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
28;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,763;Q1;120;212;625;5451;974;575;1,42;25,71;34,15;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,748;Q1;83;29;78;2551;135;78;1,30;87,97;62,67;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
30;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,737;Q1;109;175;496;3280;525;455;0,96;18,74;16,82;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,716;Q1;85;63;168;2615;275;148;1,55;41,51;33,80;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
32;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,710;Q1;74;65;210;1471;344;183;1,51;22,63;34,76;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
33;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,694;Q1;135;322;966;6353;1437;763;1,33;19,73;34,53;53;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;18519;"Journal of Asthma";journal;"15324303, 02770903";0,679;Q1;79;75;213;2452;378;207;1,37;32,69;33,79;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;25175;"Infancy";journal;"15327078, 15250008";0,648;Q1;81;28;24;1214;35;24;1,46;43,36;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
36;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;32,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,639;Q1;98;148;395;2443;395;293;1,05;16,51;29,94;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,623;Q1;102;101;253;6006;471;236;2,13;59,47;42,75;5;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,622;Q1;72;17;230;347;496;224;2,39;20,41;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,616;Q1;120;208;499;5318;754;467;1,40;25,57;39,00;40;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
41;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,603;Q1;78;92;255;1466;236;230;1,04;15,93;31,60;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
42;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q1;78;35;101;1247;78;94;0,77;35,63;53,70;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
43;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q1;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
44;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q1;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
46;98430;"Saludarte";journal;"16574400";0,595;Q1;2;12;3;274;1;3;0,33;22,83;54,76;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;27,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,592;Q1;58;0;128;0;288;124;1,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,588;Q1;91;163;503;3124;411;492;0,74;19,17;25,97;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
50;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,571;Q1;86;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q1;45;26;103;762;99;95;0,79;29,31;38,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
52;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,559;Q1;86;170;370;3185;445;287;1,00;18,74;37,82;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
53;12663;"Early Human Development";journal;"18726232, 03783782";0,553;Q1;111;86;256;2984;318;252;1,31;34,70;45,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,552;Q1;119;179;188;1905;219;176;1,04;10,64;50,22;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,548;Q2;111;198;826;3494;1022;640;1,10;17,65;32,77;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,547;Q2;76;84;195;1839;291;161;1,56;21,89;27,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
57;14874;"Child's Nervous System";journal;"02567040, 14330350";0,543;Q2;97;143;403;2736;388;379;0,81;19,13;18,66;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,529;Q2;83;139;326;1733;347;293;0,94;12,47;23,18;9;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;5200152603;"Neonatology";journal;"16617800";0,527;Q2;95;105;303;3571;416;297;1,22;34,01;34,47;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29439;"Advances in Child Development and Behavior";journal;"00652407";0,525;Q2;51;0;7;0;10;6;1,43;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
61;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q2;96;190;294;4439;407;279;1,26;23,36;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
62;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,518;Q2;71;30;96;728;74;85;0,79;24,27;32,26;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;31,50;17;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q2;91;83;136;2002;158;125;0,88;24,12;41,53;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
66;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q2;108;144;449;3517;607;433;1,20;24,42;35,60;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
67;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,482;Q2;43;15;41;1732;66;41;1,78;115,47;48,15;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q2;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
69;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,478;Q2;154;308;1289;6765;1506;1146;1,29;21,96;34,59;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;62;288;1687;305;286;0,69;27,21;30,16;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,465;Q2;87;160;461;2972;463;394;1,06;18,58;32,13;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q2;28;22;25;666;39;22;1,40;30,27;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
73;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,453;Q2;101;118;350;4166;413;307;1,19;35,31;33,12;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
75;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,451;Q2;68;32;110;1698;121;96;0,68;53,06;34,15;4;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,450;Q2;52;86;238;1174;138;200;0,50;13,65;32,61;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,444;Q2;101;142;450;3466;610;444;1,17;24,41;37,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,423;Q2;84;41;110;1286;104;101;0,79;31,37;30,14;2;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
79;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,412;Q2;84;153;408;2071;336;311;0,75;13,54;43,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;15705;"Pediatric Annals";journal;"00904481, 19382359";0,404;Q2;43;127;341;1775;180;231;0,32;13,98;39,29;5;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,402;Q2;69;78;235;2296;219;212;0,94;29,44;35,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,402;Q2;128;234;714;4323;681;627;0,93;18,47;35,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,401;Q2;108;57;106;3420;99;96;1,08;60,00;40,48;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,397;Q2;113;147;447;2848;301;384;0,62;19,37;41,43;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
85;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
