Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,100;Q4;15;0;107;0;6;107;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,101;Q4;5;42;36;1612;5;36;0,14;38,38;25,37;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;19700173106;"Argumenta Oeconomica";journal;"12335835";0,122;Q4;11;18;45;734;7;45;0,13;40,78;38,71;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,159;Q3;14;21;36;800;7;36;0,21;38,10;25,71;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;Q4;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;Q3;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;28419;"Intereconomics";journal;"1613964X, 00205346";0,279;Q2;29;50;157;1217;81;130;0,60;24,34;20,73;22;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;53,49;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;35,71;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;23;0;453;0;0;0,00;19,70;68,29;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;37;403;3;32;0,00;23,71;47,62;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;83;256;7;76;0,13;10,24;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
