Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,238;-;23;15;66;277;51;60;0,69;18,47;12,20;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,194;-;41;0;171;0;247;167;1,22;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
3;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,181;-;2;0;53;0;13;52;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
4;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,139;-;13;0;64;0;90;63;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
5;21100456837;"Process Development Symposium 2015: Emerging Trends in Process Research";conference and proceedings;"-";0,122;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
6;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,112;-;8;337;537;4034;40;536;0,07;11,97;21,75;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
7;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
8;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,108;-;2;0;41;0;6;39;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
9;21100456849;"4th International Conference on Accelerating Biopharmaceutical Development 2015";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
10;21100456752;"4th International Conference on Biomolecular Engineering, ICBE 2013";conference and proceedings;"-";0,102;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
11;21100456747;"5th International Conference on Biomolecular Engineering, ICBE 2015";conference and proceedings;"-";0,102;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
12;21100457038;"Workshop on Process Intensification 2014";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,101;-;5;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,100;-;12;0;347;0;8;346;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;0;176;0;15;176;0,03;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
