Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,930;Q1;147;167;399;6391;1065;363;2,61;38,27;17,51;14;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;25771;"Episodes";journal;"07053797";1,110;Q1;83;53;115;2403;329;112;1,20;45,34;29,87;5;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;27003;"Geoscience Canada";journal;"03150941";0,816;Q1;36;27;68;1162;80;63;1,28;43,04;39,02;2;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;27637;"Cartographica";journal;"03177173";0,551;Q2;41;19;73;635;65;70;0,70;33,42;47,37;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
5;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,542;Q2;86;88;260;7006;305;254;0,98;79,61;22,56;14;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;25138;"Canadian Mineralogist";journal;"00084476";0,542;Q3;92;95;172;5043;209;168;1,10;53,08;24,58;4;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,518;Q2;47;30;58;1697;47;54;0,70;56,57;17,19;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
8;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,360;Q3;44;4;6;140;7;6;1,17;35,00;45,45;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;22070;"Marine Ornithology";journal;"10183337";0,342;Q3;35;34;109;1074;54;90;0,48;31,59;29,55;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;22632;"Geomatica";journal;"19254296, 11951036";0,267;Q3;24;42;102;463;30;67;0,31;11,02;11,43;7;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,196;-;6;0;96;0;23;93;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
12;24684;"Atlantic Geology";journal;"17187885, 08435561";0,178;Q4;21;10;27;577;12;26;0,29;57,70;13,64;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
13;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,164;-;10;0;113;0;42;112;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
14;17678;"NAFO Scientific Council Studies";journal;"02506432";0,164;Q4;14;0;5;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,104;Q4;19;1;25;38;4;25;0,14;38,00;25,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;64675;"Geotechnical News";journal;"0823650X";0,104;Q4;15;26;44;147;4;37;0,08;5,65;21,74;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
17;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,104;-;3;0;17;0;3;15;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;41;88;0;32;0,00;4,63;58,82;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;85;243;0;8;243;0,02;0,00;48,72;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
20;21100775362;"Sulphur 2015 - 31st Annual Conference of Sulphur and Sulphuric Acid";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
21;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;43;194;0;0;192;0,00;0,00;9,52;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
