Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,156;Q1;305;153;581;8860;8716;503;14,77;57,91;42,53;0;25;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";7,340;Q1;200;19;74;3115;991;74;10,87;163,95;48,08;0;3;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22126;"Genes and Development";journal;"15495477, 08909369";5,769;Q1;479;87;375;5856;3842;374;9,28;67,31;38,30;0;22;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,196;Q1;129;28;64;3640;669;64;9,02;130,00;54,95;2;7;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;45,78;2;48;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22214;"Genome Research";journal;"15495469, 10889051";4,906;Q1;328;165;524;9407;4247;523;6,94;57,01;39,33;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101101215;"Cell Genomics";journal;"2666979X";4,863;Q1;20;84;24;5723;137;16;5,71;68,13;36,81;0;26;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";3,696;Q1;60;24;64;3129;883;61;12,28;130,38;44,12;0;10;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;12455;"Molecular Therapy";journal;"15250024, 15250016";3,425;Q1;209;292;731;16360;7208;643;9,27;56,03;42,46;4;145;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,966;Q1;96;84;274;2661;1359;234;4,71;31,68;36,70;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100248838;"Stem Cell Reports";journal;"22136711";2,464;Q1;108;195;630;9434;3988;610;5,57;48,38;42,01;0;35;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,462;Q1;87;0;48;0;78;24;1,50;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;41,86;7;102;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16615;"Plant Physiology";journal;"00320889, 15322548";2,166;Q1;362;579;1557;35522;10117;1360;5,93;61,35;41,06;4;39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101065916;"Cell Reports Methods";journal;"26672375";2,145;Q1;15;151;78;7671;306;72;3,92;50,80;36,20;0;40;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
17;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,975;Q1;40;0;26;0;148;26;3,58;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,904;Q1;80;82;297;4050;1547;251;4,26;49,39;44,54;0;36;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
20;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,825;Q1;60;164;589;8119;3050;587;4,94;49,51;47,06;2;56;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21101043805;"Environmental DNA";journal;"26374943";1,809;Q1;36;100;184;7570;1356;178;6,64;75,70;35,70;7;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21100850723;"mSystems";journal;"23795077";1,691;Q1;76;322;1014;22035;6309;1005;5,86;68,43;40,40;2;88;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
23;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,490;Q1;77;46;118;2358;481;115;3,97;51,26;37,31;0;13;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,414;Q1;177;223;782;20490;3406;767;4,29;91,88;33,41;1;27;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;15048;"FASEB Journal";journal;"15306860, 08926638";1,386;Q1;305;571;3111;31076;15113;3074;4,51;54,42;42,62;0;221;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19400157205;"Evolutionary Applications";journal;"17524571";1,374;Q1;88;144;533;12782;2259;525;4,02;88,76;38,87;6;90;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,362;Q1;130;78;272;3693;1133;260;3,87;47,35;47,90;2;67;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q1;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;19961;"Molecular Medicine";journal;"10761551, 15283658";1,245;Q1;133;162;333;9799;1921;331;5,46;60,49;41,93;3;76;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q1;129;76;260;4053;693;258;2,66;53,33;43,91;0;40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,179;Q1;229;721;3069;38164;12698;3056;3,85;52,93;42,77;20;120;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100932746;"CRISPR Journal";journal;"25731599, 25731602";1,151;Q1;18;78;169;4103;435;143;2,60;52,60;40,88;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q2;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
34;35934;"Physiological Genomics";journal;"15312267, 10948341";1,082;Q2;125;46;166;2511;776;163;5,02;54,59;40,69;0;17;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,045;Q2;159;132;446;5597;1486;389;2,92;42,40;44,17;1;30;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;17517;"IUBMB Life";journal;"15216543, 15216551";1,041;Q2;134;92;516;6947;2549;509;4,83;75,51;42,58;1;35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,032;Q2;135;52;206;2372;704;152;3,26;45,62;42,61;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,019;Q2;123;129;394;6055;1511;371;3,47;46,94;49,40;3;21;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";0,952;Q2;85;388;1206;23715;3635;1200;2,67;61,12;40,97;2;86;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,937;Q2;158;264;864;13879;3626;855;4,03;52,57;44,79;5;65;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;22120;"Gene Expression";journal;"15553884, 10522166";0,914;Q2;53;8;30;445;104;30;3,26;55,63;32,26;0;3;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;22215;"Genomics";journal;"08887543, 10898646";0,866;Q2;156;281;1235;18439;5568;1232;4,59;65,62;38,93;1;96;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;16703;"American Journal of Botany";journal;"15372197, 00029122";0,863;Q2;172;154;510;11653;1383;475;2,82;75,67;39,86;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;18962;"Mammalian Genome";journal;"14321777, 09388990";0,855;Q2;105;60;103;3709;292;99;2,56;61,82;39,17;0;15;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,854;Q2;25;71;197;2059;439;195;1,70;29,00;48,52;0;27;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,853;Q2;60;131;300;5557;1068;279;3,51;42,42;37,38;3;39;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,836;Q2;136;38;154;2492;473;124;3,24;65,58;33,96;0;11;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,826;Q2;182;379;1257;19536;3844;1235;2,83;51,55;41,44;6;54;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700200884;"Genes and Cancer";journal;"19476027, 19476019";0,821;Q2;81;9;33;541;93;32;2,05;60,11;47,27;0;9;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Genetics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";0,814;Q2;116;53;248;3134;781;221;2,85;59,13;67,19;0;18;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100851290;"World Journal of Stem Cells";journal;"19480210";0,796;Q2;35;60;286;4734;1375;280;4,12;78,90;44,04;0;27;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,794;Q2;89;408;700;16643;2949;677;4,22;40,79;30,31;0;103;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,790;Q2;131;456;1296;11262;2827;1129;1,83;24,70;57,51;6;74;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,781;Q2;124;62;269;3650;971;265;3,32;58,87;43,68;0;7;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,780;Q2;38;0;24;0;87;24;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21101048255;"Environmental Epigenetics";journal;"20585888";0,759;Q2;29;24;41;2168;160;39;4,35;90,33;50,55;2;15;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
58;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q2;70;57;146;3508;265;118;1,92;61,54;38,89;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,744;Q2;93;183;352;11158;1079;326;3,40;60,97;50,96;3;66;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
60;21100256980;"Plant Genome";journal;"19403372";0,730;Q2;70;101;299;6118;965;295;3,56;60,57;30,11;4;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;21100855826;"Current protocols in plant biology";journal;"23798068";0,729;Q2;15;0;33;0;92;33;2,47;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2020";"Plant Science (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21741;"Behavior Genetics";journal;"00018244, 15733297";0,728;Q2;103;29;148;1314;296;136;1,89;45,31;42,75;1;10;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,709;Q2;112;119;436;8452;877;420;1,72;71,03;40,89;4;43;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;17424;"DNA and Cell Biology";journal;"10445498";0,691;Q2;87;105;527;6002;1708;519;3,20;57,16;42,05;1;57;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,690;Q2;25;97;205;6423;543;200;2,99;66,22;40,11;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,686;Q2;115;52;354;3377;949;332;2,39;64,94;43,16;1;4;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,681;Q2;122;28;139;1900;220;127;1,26;67,86;39,13;0;1;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,666;Q3;64;28;87;1304;192;82;1,86;46,57;46,36;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,657;Q3;100;57;273;2577;943;268;3,44;45,21;40,68;0;37;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,644;Q3;42;221;1241;6779;2735;1221;2,06;30,67;51,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,642;Q3;28;9;28;223;90;28;2,00;24,78;49,06;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,639;Q3;49;73;304;4746;1011;300;3,04;65,01;42,51;0;24;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,614;Q3;52;77;223;2774;431;218;1,81;36,03;49,72;1;64;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;27769;"Journal of Forensic Sciences";journal;"00221198";0,607;Q3;112;265;880;8818;1592;784;1,81;33,28;44,20;4;61;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,602;Q3;69;67;241;3411;687;193;3,02;50,91;44,52;0;45;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;13600154724;"Biomicrofluidics";journal;"19321058";0,571;Q3;78;79;288;5313;1033;287;3,35;67,25;37,18;0;21;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
