Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,288;Q2;26;32;98;1726;137;98;1,28;53,94;40,63;0;18;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,220;Q3;8;24;70;974;53;69;0,67;40,58;28,36;1;20;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
4;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,209;Q4;7;16;35;1053;45;34;0,96;65,81;36,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,178;Q4;4;14;21;885;14;21;0,50;63,21;44,12;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
6;19700182739;"Review of Development Finance";journal;"18799337";0,164;Q4;32;10;26;478;11;26;0,44;47,80;23,81;0;7;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,135;Q4;10;16;47;896;21;47;0,50;56,00;42,86;2;9;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;21100258758;"African Finance Journal";journal;"16059786";0,124;Q4;7;4;20;174;8;20;0,08;43,50;22,22;0;1;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
9;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,119;Q4;6;17;40;731;12;40;0,32;43,00;30,56;0;12;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;31;108;857;0;108;0,00;27,65;68,18;0;11;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
