Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,471;Q1;186;113;254;2395;630;254;2,13;21,19;14,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,152;-;30;0;67;0;270;65;4,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
3;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,056;-;37;0;29;0;60;28;2,07;0,00;0,00;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
4;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,538;Q1;96;21;94;712;108;94;0,76;33,90;23,33;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q1;73;59;142;335;171;141;1,27;5,68;17,05;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,425;Q1;89;44;157;528;73;157;0,45;12,00;13,92;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
8;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,371;-;129;385;688;4230;282;680;0,39;10,99;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
9;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,316;Q1;112;169;507;1716;167;507;0,32;10,15;15,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
10;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,297;-;41;394;196;4216;131;194;0,60;10,70;15,81;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
11;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
12;26540;"Computer Music Journal";journal;"01489267, 15315169";0,279;Q1;47;23;56;496;46;56;0,91;21,57;10,26;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
13;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,278;Q1;21;52;144;263;33;144;0,28;5,06;8,14;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
14;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
15;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q2;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
16;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,210;-;11;0;109;0;16;106;0,15;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
17;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,201;-;19;186;158;1156;62;157;0,39;6,22;10,68;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
18;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,161;-;29;0;132;0;24;130;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
19;26719;"Microlithography World";trade journal;"1074407X";0,154;Q2;10;18;47;63;6;47;0,19;3,50;26,32;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;62926;"NTQ (New Telecom Quarterly)";journal;"10703683";0,138;Q2;2;0;67;0;2;67;0,05;0,00;0,00;0;0;United States;Northern America;"Technology Futures, Inc.";"1994, 1996-1998";"Media Technology (Q2)";"Engineering"
21;21100466854;"16th AIAA International Communications Satellite Systems Conference";conference and proceedings;"-";0,136;-;6;0;147;0;13;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;20013;"Software Quality Journal";journal;"09639314, 15731367";0,124;Q2;49;20;67;402;15;67;0,14;20,10;38,46;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
23;90046;"ID Systems";journal;"0892676X";0,121;Q2;2;10;1;0;0;1;0,00;0,00;42,86;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q2)";"Engineering"
24;58083;"Data Communications";journal;"03636399";0,113;Q2;6;65;314;0;27;314;0,11;0,00;21,62;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
25;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,111;-;18;17;37;160;4;33;0,19;9,41;12,82;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
26;20000195042;"News and Tech";trade journal;"21506884";0,110;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
27;18177;"Advanced Imaging";trade journal;"10420711";0,108;Q3;6;69;535;0;12;535;0,02;0,00;20,83;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
28;28417;"Ink World";trade journal;"1093328X";0,107;Q3;2;13;3;8;0;3;0,00;0,62;16,67;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q3;1;13;4;0;0;4;0,00;0,00;50,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
31;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,105;Q3;6;46;330;0;19;330;0,07;0,00;8,16;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
32;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
33;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q3;1;104;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
34;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;62;235;13;5;235;0,03;0,21;22,22;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q3;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
36;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;90;303;0;0;303;0,00;0,00;42,86;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
37;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;12;299;0;2;299;0,01;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
38;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;72;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
39;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;42,31;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
41;53559;"Satellite Communications";journal;"01477439";0,100;Q4;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"Cardiff Publishing Co.";"1983, 1985, 1996-1998";"Media Technology (Q4)";"Engineering"
42;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;2;109;0;1;109;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
43;16211;"IEEE Transactions on Multimedia";journal;"15209210";;-;152;27;0;753;0;0;0,00;27,89;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
44;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
45;28421;"Instant and Small Commercial Printer";trade journal;"10443746";;-;1;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management; Industrial Relations; Media Technology";"Business, Management and Accounting; Engineering"
46;24047;"NCASI Technical Bulletin";trade journal;"08860882";;-;6;1200;5;721;0;0;0,00;0,60;11,93;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
47;25071;"Print on Demand Business";trade journal;"10968520";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology";"Engineering"
48;5000159102;"Seybold Report";trade journal;"15339211";;-;2;19;111;1;2;111;0,01;0,05;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
