Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;4,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;26,55;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,783;Q2;37;89;200;1370;184;199;0,83;15,39;15,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,702;Q2;46;131;366;1898;239;366;0,65;14,49;25,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;5000158124;"Results in Mathematics";journal;"14226383";0,672;Q2;42;69;237;1454;219;237;0,63;21,07;28,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,655;Q2;39;319;298;7223;238;298;0,81;22,64;23,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;25809;"Positivity";journal;"13851292, 15729281";0,640;Q2;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
10;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,508;Q2;18;27;201;808;72;93;0,24;29,93;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,400;Q3;29;14;52;828;31;52;0,43;59,14;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,382;Q3;10;20;37;485;16;36;0,22;24,25;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
14;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,308;Q3;21;80;381;1319;92;293;0,21;16,49;20,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,214;Q4;10;26;26;540;11;25;0,42;20,77;11,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,207;Q4;29;33;85;757;16;85;0,20;22,94;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
18;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,136;Q4;10;14;11;0;3;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,118;Q4;13;54;47;932;7;46;0,15;17,26;16,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";;-;19;37;0;769;0;0;0,00;20,78;14,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
21;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;5;30;2;5;0,40;10,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
22;21100830702;"Mathematics";journal;"22277390";;-;68;69;85;2032;48;82;0,52;29,45;19,84;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
23;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;41;37;1483;49;36;1,32;36,17;18,18;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
24;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
