Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,038;Q1;92;101;202;6025;1171;202;4,58;59,65;23,77;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,999;Q1;35;17;43;1067;368;40;8,56;62,76;20,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,930;Q1;212;109;330;8403;1685;327;5,00;77,09;30,14;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,148;Q1;113;55;143;6387;836;141;5,79;116,13;36,73;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;4900152303;"Global Environmental Politics";journal;"15263800";1,684;-;72;30;88;1423;302;85;2,75;47,43;47,83;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
6;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,237;Q2;49;38;106;1864;290;98;3,00;49,05;37,29;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,829;Q2;141;174;626;11115;1462;621;2,13;63,88;38,88;51;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,814;Q2;135;114;517;5378;1008;502;1,96;47,18;29,07;33;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,800;Q2;86;48;193;2540;349;191;1,90;52,92;42,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19700182347;"Issues in Ecology";book series;"10928987";0,673;Q2;8;1;3;20;5;3;4,00;20,00;27,78;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
