Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q1;33;24;87;1073;80;84;0,67;44,71;58,49;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,362;Q2;36;31;82;924;95;74;1,00;29,81;25,76;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,351;Q2;19;59;180;1073;73;169;0,32;18,19;50,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,302;Q2;42;121;338;3225;288;337;0,73;26,65;13,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,277;Q2;36;23;171;424;109;171;0,47;18,43;21,95;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
6;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,214;Q2;23;89;286;2164;108;286;0,35;24,31;23,56;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
7;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,191;Q3;37;35;66;1042;55;65;0,66;29,77;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
8;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,162;Q3;7;21;53;603;7;53;0,13;28,71;61,90;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;36,52;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
10;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,137;Q4;15;0;70;0;18;70;0,27;0,00;0,00;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,126;Q3;16;26;85;985;18;81;0,19;37,88;50,00;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
13;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q4;11;18;76;629;16;74;0,15;34,94;19,23;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
15;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,104;-;4;0;242;0;8;238;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
17;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,100;-;2;0;197;0;0;196;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
18;21100928807;"Electrica";journal;"26199831";;-;15;9;48;154;12;48;0,33;17,11;17,65;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
19;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;8;28;175;5;28;0,08;21,88;20,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
