Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;31,25;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100203918;"Social Evolution and History";journal;"16814363";0,279;Q2;14;15;44;718;19;44;0,37;47,87;18,75;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q2;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
6;4700152715;"Horizontes Antropologicos";journal;"01047183";0,208;Q3;18;37;89;1036;18;87;0,17;28,00;43,18;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
7;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,203;Q3;7;36;61;835;12;53;0,24;23,19;63,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,201;Q3;19;234;654;7637;206;653;0,35;32,64;43,57;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
9;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;42,18;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,159;Q3;15;40;121;1973;33;113;0,18;49,33;57,14;5;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;37;76;1079;6;69;0,10;29,16;48,57;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
12;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,113;Q4;6;26;82;667;3;81;0,00;25,65;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
13;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,111;Q4;4;31;78;578;5;78;0,10;18,65;44,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
14;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
16;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
17;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;13;524;3;10;0,23;30,82;35,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
18;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;421;2584;6;420;0,01;19,43;27,74;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;21;679;1;19;0,05;32,33;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
