Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,357;Q3;16;18;59;266;47;59;0,83;14,78;12,50;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
2;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,329;Q2;20;33;89;693;89;89;1,16;21,00;14,81;5;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;37960;"Magnetohydrodynamics";journal;"0024998X";0,297;Q2;25;58;204;950;91;199;0,54;16,38;23,47;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
4;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;228;358;3037;138;355;0,40;13,32;38,15;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
5;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,162;-;13;79;243;1674;40;235;0,15;21,19;67,05;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
6;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,127;-;17;219;379;2209;140;373;0,42;10,09;25,21;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
7;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,126;-;12;0;213;0;27;208;0,14;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
8;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,106;-;2;0;33;0;3;32;0,09;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
9;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";0,104;Q4;4;0;52;0;6;52;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
10;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;0;38;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;10;38;417;3;35;0,04;41,70;88,89;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";;-;7;13;0;367;0;0;0,00;28,23;89,47;0;0;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
13;21100777273;"Letonica";journal;"14073110";;-;3;33;0;775;0;0;0,00;23,48;61,29;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
