Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,312;Q2;21;184;286;6096;579;272;2,11;33,13;30,85;0;86;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,243;Q3;6;13;19;229;22;19;1,00;17,62;29,63;0;2;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
3;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,230;Q3;15;200;417;7875;284;391;0,71;39,38;38,72;0;87;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
4;12100154830;"Bioagro";journal;"13163361";0,188;Q3;12;25;66;803;39;62;0,45;32,12;23,53;0;3;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;9500154130;"Boletin de Linguistica";journal;"07989709";0,183;Q2;8;0;12;0;6;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q2)";"Social Sciences"
6;22962;"Interciencia";journal;"03781844";0,168;Q3;40;66;314;2242;156;280;0,33;33,97;44,55;0;22;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,164;Q4;11;34;98;896;20;87;0,12;26,35;32,00;0;13;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,156;Q4;11;131;393;3989;145;391;0,40;30,45;58,78;0;62;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700173159;"Reforma y Democracia";journal;"13152378";0,153;Q3;8;0;17;0;8;17;0,50;0,00;0,00;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;35;86;1280;35;85;0,29;36,57;72,07;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,126;Q3;7;18;65;743;23;63;0,39;41,28;45,83;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
12;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,122;Q4;9;57;109;1663;19;101;0,07;29,18;28,31;0;21;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,122;Q4;9;46;106;1249;13;99;0,09;27,15;60,18;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
14;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,122;Q4;10;0;11;0;3;10;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
15;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,121;Q4;11;66;271;2187;92;271;0,35;33,14;54,35;0;42;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
16;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,119;Q4;9;2;12;52;2;11;0,17;26,00;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;19600157209;"Acta Microscopica";journal;"07984545";0,118;Q4;7;12;678;391;107;674;0,16;32,58;51,28;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
18;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q3;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;217;107;7352;32;97;0,33;33,88;44,73;0;133;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
