Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
2;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
3;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;30;94;1581;57;88;0,56;52,70;24,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
4;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q3;26;48;142;2011;66;142;0,47;41,90;21,13;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
6;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;51,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,117;Q4;13;44;128;975;14;105;0,14;22,16;36,67;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;22;66;573;36;59;0,55;26,05;26,23;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
11;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;35,16;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
