Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,601;Q1;306;43;125;1984;1016;125;7,35;46,14;19,42;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";13,359;Q1;352;81;256;3611;1639;251;4,73;44,58;18,86;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,806;Q1;215;31;102;1103;572;99;4,77;35,58;9,84;31;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";11,666;Q1;223;66;164;2077;845;161;4,37;31,47;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,425;Q1;165;50;138;2044;541;138;3,41;40,88;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;24379;"Journal of Financial Economics";journal;"0304405X";10,037;Q1;311;90;290;4018;1720;286;5,10;44,64;20,41;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";9,463;Q1;234;144;185;6418;796;179;4,06;44,57;16,13;132;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";9,456;Q1;70;17;57;319;69;18;0,97;18,76;13,33;0;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;22697;"American Economic Review";journal;"19447981, 00028282";8,108;Q1;359;222;573;4802;2308;551;3,31;21,63;22,34;193;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;27165;"Journal of Economic Literature";journal;"00220515";7,262;Q1;180;18;59;2180;549;59;9,87;121,11;10,00;17;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;28980;"Journal of Economic Perspectives";journal;"08953309";6,606;Q1;224;48;145;1802;932;139;5,20;37,54;17,33;43;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;17700155016;"Handbook of Industrial Organization";book series;"1573448X";6,484;Q1;10;0;12;0;74;10;6,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22951;"Journal of Marketing";journal;"15477185, 00222429";5,765;Q1;284;62;150;4235;1170;146;5,94;68,31;24,18;21;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20070;"Frontiers of Macroeconomics";journal;"15346021";5,559;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,471;Q1;131;20;73;753;250;73;2,22;37,65;19,44;20;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";5,449;Q1;200;59;177;1997;757;177;3,63;33,85;17,39;56;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;28978;"Journal of Economic Growth";journal;"15737020, 13814338";5,395;Q1;100;12;34;625;133;34;2,77;52,08;22,22;11;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;17700155014;"Handbook of Econometrics";book series;"15734412";5,187;Q1;24;0;19;0;68;18;3,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;20635;"Journal of Management";journal;"01492063, 15571211";5,134;Q1;280;59;115;5489;811;113;6,29;93,03;32,89;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23672;"RAND Journal of Economics";journal;"17562171, 07416261";4,906;Q1;127;33;164;1099;436;163;1,63;33,30;14,29;27;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;6400153126;"Theoretical Economics";journal;"15557561";4,744;Q1;37;8;32;196;63;32;1,97;24,50;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;17555;"Journal of Monetary Economics";journal;"03043932";4,697;Q1;149;99;349;2645;775;313;2,00;26,72;17,22;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,467;Q1;202;79;178;2744;868;173;4,16;34,73;29,11;24;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,448;Q1;147;54;115;2241;277;115;2,10;41,50;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23714;"Marketing Science";journal;"07322399, 1526548X";4,411;Q1;153;87;218;3082;664;208;2,29;35,43;20,38;26;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29838;"Journal of Accounting and Economics";journal;"01654101";4,404;Q1;187;29;110;1307;470;106;3,53;45,07;18,75;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,173;Q1;119;64;182;1906;413;180;1,88;29,78;14,71;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
28;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,172;Q1;188;103;478;3654;1281;460;2,19;35,48;10,00;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
29;28527;"Experimental Economics";journal;"15736938, 13864157";4,098;Q1;65;30;93;779;307;91;3,17;25,97;23,19;17;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;17700156437;"Handbook of Economic Forecasting";book series;"15740706";4,016;Q1;32;0;19;0;78;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;28981;"Journal of Economic Theory";journal;"10957235, 00220531";4,016;Q1;114;114;364;2956;606;364;1,42;25,93;8,65;58;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;24393;"Journal of International Economics";journal;"18730353, 00221996";3,965;Q1;159;72;208;2393;621;205;2,79;33,24;21,90;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,829;Q1;120;36;98;2201;603;92;5,25;61,14;17,24;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;28390;"Advances in Economic Analysis and Policy";journal;"15380637";3,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;24381;"Econometric Reviews";journal;"07474938, 15324168";3,775;Q1;65;38;79;1058;179;78;2,02;27,84;10,81;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;23,21;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,509;Q1;123;34;98;1280;309;97;2,77;37,65;29,82;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,501;Q1;73;38;111;1336;145;111;1,17;35,16;17,65;32;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,453;Q1;35;0;27;0;122;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,278;Q1;169;41;112;2046;332;106;2,57;49,90;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23835;"Journal of Business";journal;"00219398";3,265;Q1;102;0;107;0;305;107;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
42;20038;"Advances in Macroeconomics";journal;"15346013";3,079;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
43;14194;"Games and Economic Behavior";journal;"10902473, 08998256";3,040;Q1;106;139;285;3389;507;261;1,38;24,38;15,29;37;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;28096;"Accounting Review";journal;"00014826, 15587967";2,866;Q1;192;71;139;3110;508;138;3,11;43,80;30,34;25;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;14834;"Journal of Development Economics";journal;"03043878";2,844;Q1;171;83;221;3155;636;218;2,51;38,01;21,95;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;16160;"Review of Finance";journal;"1573692X, 15723097";2,792;Q1;77;24;67;857;122;62;1,63;35,71;13,64;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
