Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;34,19;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,703;Q2;69;81;281;2596;418;269;1,18;32,05;27,33;2;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
3;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,637;Q2;44;35;99;2302;141;97;1,14;65,77;34,19;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,605;Q2;34;17;65;948;72;62;0,96;55,76;28,95;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;6;30;400;36;29;1,00;66,67;25,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;31,25;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,447;Q3;31;39;106;1706;84;101;0,65;43,74;30,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,383;Q2;30;13;66;478;52;66;0,79;36,77;26,83;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,320;Q3;32;22;91;860;75;89;0,60;39,09;44,87;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,316;Q3;16;17;45;563;30;42;0,79;33,12;34,04;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
12;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q3;33;9;114;397;37;114;1,13;44,11;44,44;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
