Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,846;Q1;106;171;544;9154;1123;544;2,37;53,53;14,87;5;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,827;Q1;113;624;816;26195;3578;811;4,49;41,98;32,16;8;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,796;Q1;84;226;701;9715;2196;661;3,77;42,99;35,64;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;23418;"Chemistry Letters";journal;"03667022, 13480715";0,717;Q2;124;457;1656;12679;2773;1653;1,89;27,74;19,35;6;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;25246;"Chinese Journal of Catalysis";journal;"18722067";0,705;Q2;103;239;786;11399;2166;764;2,87;47,69;34,91;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q2;31;55;43;1916;87;42;2,02;34,84;29,31;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
7;12369;"Journal of Rare Earths";journal;"10020721";0,685;Q2;71;180;578;5759;1474;578;2,73;31,99;32,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,661;Q2;105;176;596;7565;1476;592;2,39;42,98;39,48;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;4800152303;"Acta Chimica Sinica";journal;"05677351";0,547;Q2;45;114;519;5326;921;519;2,22;46,72;35,52;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,528;Q3;39;99;382;1926;151;371;0,38;19,45;6,79;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;25941;"Macromolecular Research";journal;"15985032";0,461;Q3;58;155;552;5633;888;547;1,47;36,34;32,16;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,433;Q2;56;116;420;3777;527;398;1,26;32,56;27,56;7;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
14;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q3;51;56;167;1882;293;167;2,18;33,61;33,61;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;144862;"Fibers and Polymers";journal;"12299197";0,414;Q2;71;264;1003;8034;1362;1003;1,29;30,43;37,23;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q2;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
17;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,397;Q2;102;251;520;7514;694;520;1,24;29,94;27,02;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27919;"Rare Metals";journal;"10010521, 18677185";0,381;Q3;59;143;373;4053;433;372;1,17;28,34;29,93;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;25864;"Heterocycles";journal;"03855414";0,373;Q3;70;199;663;7491;634;663;0,93;37,64;29,58;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,371;Q2;45;27;43;1635;83;42;1,90;60,56;25,35;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,354;Q3;21;39;27;1314;40;27;1,48;33,69;27,87;0;0;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
23;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,354;Q2;70;144;388;7682;433;383;1,07;53,35;37,19;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
24;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,351;Q2;27;204;563;3815;342;559;0,61;18,70;31,28;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
25;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,331;Q3;64;235;609;6161;530;600;0,82;26,22;16,29;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,329;Q3;61;206;610;9223;771;603;1,23;44,77;27,77;1;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,319;Q3;47;200;646;4983;599;646;0,85;24,92;32,96;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
28;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,311;Q3;39;89;262;2995;293;262;1,11;33,65;35,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
29;25174;"Electrochemistry";journal;"13443542";0,311;Q3;47;107;350;2789;276;328;0,83;26,07;19,90;5;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
30;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;147;420;2648;388;406;0,84;18,01;15,96;4;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
31;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,283;Q4;40;329;943;15385;962;867;1,11;46,76;38,50;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
32;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,278;Q3;53;142;394;3197;275;384;0,72;22,51;20,16;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
33;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,276;Q3;49;724;2544;19523;2824;2543;1,17;26,97;39,58;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
35;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,256;Q3;12;20;66;478;31;65;0,39;23,90;25,37;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,255;Q3;17;16;82;302;30;82;0,39;18,88;14,58;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
37;24082;"Progress in Chemistry";journal;"1005281X";0,251;Q3;38;160;542;13920;506;542;1,06;87,00;37,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q3;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
39;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,247;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
40;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,241;Q3;44;69;153;1759;127;147;0,70;25,49;36,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
41;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,241;Q3;15;107;207;1575;106;207;0,54;14,72;29,45;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
42;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,233;Q4;22;73;204;991;46;175;0,23;13,58;13,01;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
43;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,232;Q4;57;314;952;14189;831;950;0,93;45,19;38,98;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,228;Q4;19;89;269;1407;101;269;0,41;15,81;28,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
45;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q3;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
46;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q3;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,218;Q3;20;32;227;463;50;226;0,26;14,47;12,04;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
48;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q3;29;360;738;7601;476;738;0,72;21,11;37,03;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,213;Q4;44;78;263;2685;167;260;0,49;34,42;39,73;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
50;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,210;Q4;9;26;86;194;18;86;0,23;7,46;25,00;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
51;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,207;Q4;35;747;2075;11737;1135;2075;0,55;15,71;38,41;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
52;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;329;1253;9139;847;1253;0,76;27,78;40,08;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q4;29;216;678;5297;398;678;0,54;24,52;38,03;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
54;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
55;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,202;Q4;35;274;798;6300;426;798;0,50;22,99;35,03;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
56;79053;"Natural Product Sciences";journal;"12263907";0,195;Q4;31;49;154;1163;66;153;0,50;23,73;36,77;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,191;Q4;50;73;331;2512;170;330;0,43;34,41;29,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,191;Q4;38;23;76;962;20;53;0,19;41,83;18,52;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,189;Q4;32;95;322;5279;96;305;0,29;55,57;10,38;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
60;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,187;Q4;23;184;625;5177;451;624;0,80;28,14;44,99;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
61;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,187;Q3;36;789;1105;23050;697;1105;0,68;29,21;41,63;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,182;Q3;22;65;131;1453;73;130;0,49;22,35;45,97;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,175;Q3;30;144;587;4324;242;587;0,35;30,03;31,48;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,169;Q4;24;58;269;1531;112;269;0,34;26,40;40,58;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
66;23944;"Bunseki Kagaku";journal;"05251931";0,164;Q4;20;85;307;1756;86;294;0,22;20,66;20,36;3;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
67;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,156;Q4;30;238;969;6844;490;968;0,53;28,76;40,28;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
68;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,155;Q4;15;39;128;928;20;126;0,13;23,79;39,42;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
69;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,155;Q4;7;58;260;1283;37;249;0,12;22,12;9,80;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,153;Q4;24;62;156;1506;37;156;0,22;24,29;30,10;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
71;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,153;Q4;25;178;305;3982;106;305;0,33;22,37;49,10;2;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
72;22703;"Asian Journal of Chemistry";journal;"09707077";0,152;Q4;41;550;5705;13598;1266;5701;0,21;24,72;37,06;1;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
73;24152;"Jiegou Huaxue";journal;"02545861";0,152;Q4;28;248;781;6669;374;781;0,55;26,89;36,59;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,145;Q4;14;108;336;2803;100;336;0,29;25,95;34,04;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
75;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
76;16414;"Chemical Engineering World";trade journal;"00092517";0,137;Q4;10;55;72;78;7;72;0,10;1,42;10,94;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
77;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,133;Q4;11;83;248;1235;38;248;0,15;14,88;33,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
78;20119;"Oilfield Chemistry";journal;"10004092";0,133;Q4;14;114;306;484;51;306;0,15;4,25;31,77;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
79;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;59;212;729;30;212;0,14;12,36;32,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
